"OTU.ID","taxonomy"
"Otu1000","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Lutibacter_NA_NA_NA_NA_NA"
"Otu1001","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1004","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Rhodanobacter_NA_NA_NA_NA_NA"
"Otu1005","Bacteroidetes_Flavobacteriia_Flavobacteriales_Flavobacteriaceae_Flavobacterium_NA_NA_NA_NA_NA"
"Otu1008","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_AKIW659_NA_NA_NA_NA_NA"
"Otu1009","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1011","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_24-Nov_NA_NA_NA_NA_NA"
"Otu1012","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu1015","Chloroflexi_Ktedonobacteria_Ktedonobacterales_JG30a-KF-32_NA_NA_NA_NA_NA_NA"
"Otu1016","Chloroflexi_Ktedonobacteria_Ktedonobacterales_NA_NA_NA_NA_NA_NA_NA"
"Otu1019","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu102","Proteobacteria_Alphaproteobacteria_Rhizobiales_Xanthobacteraceae_Variibacter_NA_NA_NA_NA_NA"
"Otu1024","Bacteroidetes_Bacteroidia_Bacteroidales_Prevotellaceae_Alloprevotella_NA_NA_NA_NA_NA"
"Otu1025","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1028","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu1029","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_Barnesiella_NA_NA_NA_NA_NA"
"Otu1031","Bacteroidetes_Bacteroidia_Bacteroidales_Prolixibacteraceae_Prolixibacter_NA_NA_NA_NA_NA"
"Otu1032","Actinobacteria_Actinobacteria_Propionibacteriales_Nocardioidaceae_Nocardioides_NA_NA_NA_NA_NA"
"Otu1035","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1036","Actinobacteria_Thermoleophilia_Gaiellales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu1039","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Chitinophaga_NA_NA_NA_NA_NA"
"Otu104","Proteobacteria_Alphaproteobacteria_Rickettsiales_Rickettsiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1042","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1043","Euryarchaeota_Methanomicrobia_Methanomicrobiales_Rice Cluster II_NA_NA_NA_NA_NA_NA"
"Otu1047","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Chitinophaga_NA_NA_NA_NA_NA"
"Otu1048","Chloroflexi_SBR2076_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1050","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Arcticibacter_NA_NA_NA_NA_NA"
"Otu1051","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu1054","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1055","Proteobacteria_Alphaproteobacteria_Rhizobiales_Hyphomicrobiaceae_Devosia_NA_NA_NA_NA_NA"
"Otu1058","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu1059","Verrucomicrobia_Spartobacteria_Chthoniobacterales_LD29_NA_NA_NA_NA_NA_NA"
"Otu1061","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_NS11-12 marine group_NA_NA_NA_NA_NA_NA"
"Otu1062","Chloroflexi_TK10_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu1065","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
