"","Date","Time","Chimp","Session","Phase","Trial","Valence","Side","Latency","Carrot"
"1","16/12/2014","A","Bobby",1,"Pilot",1,"P","R",7,0
"2","16/12/2014","A","Bobby",1,"Pilot",2,"P","L",2,0
"3","16/12/2014","A","Bobby",1,"Pilot",3,"P","R",13,0
"4","16/12/2014","A","Bobby",1,"Pilot",4,"P","L",2,0
"5","16/12/2014","A","Bobby",1,"Pilot",5,"P","R",1,0
"6","16/12/2014","A","Bobby",1,"Pilot",6,"P","L",1,0
"7","16/12/2014","A","Bobby",1,"Pilot",7,"N","R",61,0
"8","16/12/2014","A","Bobby",1,"Pilot",8,"P","L",1,0
"9","16/12/2014","A","Bobby",1,"Pilot",9,"N","L",7,0
"10","16/12/2014","A","Bobby",1,"Pilot",10,"P","R",1,0
"11","16/12/2014","A","Bobby",1,"Pilot",11,"N","L",33,0
"12","16/12/2014","A","Bobby",1,"Pilot",12,"P","R",2,0
"13","16/12/2014","A","Bobby",1,"Pilot",13,"N","R",1,0
"14","16/12/2014","A","Bobby",1,"Pilot",14,"P","L",1,0
"15","16/12/2014","A","Bobby",1,"Pilot",15,"N","L",1,0
"16","16/12/2014","A","Bobby",1,"Pilot",16,"P","R",1,0
"17","16/12/2014","A","Bobby",1,"Pilot",17,"N","R",1,0
"18","16/12/2014","A","Bobby",1,"Pilot",18,"P","R",3,0
"19","16/12/2014","A","Bobby",1,"Pilot",19,"N","L",5,0
"20","16/12/2014","A","Bobby",1,"Pilot",20,"P","L",3,0
"21","16/12/2014","A","Bobby",1,"Pilot",21,"N","R",1,0
"22","16/12/2014","P","Nicky",1,"Pilot",1,"P","",5,0
"23","16/12/2014","P","Nicky",1,"Pilot",2,"P","",1,0
"24","16/12/2014","P","Nicky",1,"Pilot",3,"P","",1,0
"25","16/12/2014","P","Nicky",1,"Pilot",4,"P","",1,0
"26","16/12/2014","P","Nicky",1,"Pilot",5,"P","",1,0
"27","16/12/2014","P","Nicky",1,"Pilot",6,"P","",1,0
"28","16/12/2014","P","Nicky",1,"Pilot",7,"N","",1,0
"29","16/12/2014","P","Nicky",1,"Pilot",8,"N","",1,2
"30","16/12/2014","P","Nicky",1,"Pilot",9,"P","",1,0
"31","16/12/2014","P","Nicky",1,"Pilot",10,"N","",1,0
"32","16/12/2014","P","Nicky",1,"Pilot",11,"P","",1,0
"33","16/12/2014","P","Nicky",1,"Pilot",12,"P","",1,0
"34","16/12/2014","P","Nicky",1,"Pilot",13,"N","",1,0
"35","16/12/2014","P","Nicky",1,"Pilot",14,"N","",1,2
"36","16/12/2014","P","Nicky",1,"Pilot",15,"P","",1,0
"37","16/12/2014","P","Nicky",1,"Pilot",16,"N","",1,0
"38","16/12/2014","P","Nicky",1,"Pilot",17,"N","",1,0
"39","16/12/2014","P","Nicky",1,"Pilot",18,"P","",1,2
"40","16/12/2014","P","Nicky",1,"Pilot",19,"P","",1,2
"41","16/12/2014","P","Nicky",1,"Pilot",20,"P","",1,2
"42","16/12/2014","P","Nicky",1,"Pilot",21,"P","",3,1
"43","16/12/2014","P","Nicky",1,"Pilot",22,"P","",2,1
"44","16/12/2014","P","Nicky",1,"Pilot",23,"N","",1,2
"45","16/12/2014","P","Nicky",1,"Pilot",24,"N","",1,2
"46","16/12/2014","P","Nicky",2,"BT",1,"P","R",1,2
"47","16/12/2014","P","Nicky",2,"BT",2,"P","L",2,1
"48","16/12/2014","P","Nicky",2,"BT",3,"P","L",1,2
"49","16/12/2014","P","Nicky",2,"BT",4,"N","L",1,2
"50","16/12/2014","P","Nicky",2,"BT",5,"N","R",1,2
"51","16/12/2014","P","Nicky",2,"BT",6,"N","L",3,1
"52","16/12/2014","P","Nicky",2,"BT",7,"N","R",2,1
"53","16/12/2014","P","Nicky",2,"BT",8,"N","L",1,2
"54","16/12/2014","P","Nicky",2,"BT",9,"N","R",3,1
"55","16/12/2014","P","Nicky",2,"BT",10,"P","R",2,1
"56","16/12/2014","P","Nicky",2,"BT",11,"P","L",1,2
"57","16/12/2014","P","Nicky",2,"BT",12,"P","R",4,1
"58","16/12/2014","P","Nicky",2,"BT",13,"P","R",1,2
"59","16/12/2014","P","Nicky",2,"BT",14,"P","R",1,2
"60","16/12/2014","P","Nicky",2,"BT",15,"P","R",1,2
"61","16/12/2014","P","Nicky",2,"BT",16,"N","R",1,2
"62","16/12/2014","P","Nicky",2,"BT",17,"N","L",1,2
"63","16/12/2014","P","Nicky",2,"BT",18,"N","R",1,2
"64","16/12/2014","P","Nicky",2,"BT",19,"N","R",1,2
"65","16/12/2014","P","Nicky",2,"BT",20,"N","R",2,1
"66","16/12/2014","P","Nicky",2,"BT",21,"N","L",1,2
"67","16/12/2014","P","Nicky",2,"BT",22,"P","R",1,2
"68","16/12/2014","P","Nicky",2,"BT",23,"P","R",2,1
"69","16/12/2014","P","Nicky",2,"BT",24,"P","L",1,2
"70","16/12/2014","P","Nicky",3,"BT",1,"P","R",1,2
"71","16/12/2014","P","Nicky",3,"BT",2,"P","R",2,1
"72","16/12/2014","P","Nicky",3,"BT",3,"P","L",1,2
"73","16/12/2014","P","Nicky",3,"BT",4,"P","L",1,2
"74","16/12/2014","P","Nicky",3,"BT",5,"P","R",1,2
"75","16/12/2014","P","Nicky",3,"BT",6,"P","L",1,2
"76","16/12/2014","P","Nicky",3,"BT",7,"N","R",1,2
"77","16/12/2014","P","Nicky",3,"BT",8,"N","L",1,2
"78","16/12/2014","P","Nicky",3,"BT",9,"N","L",1,2
"79","16/12/2014","P","Nicky",3,"BT",10,"N","R",1,2
"80","16/12/2014","P","Nicky",3,"BT",11,"N","R",2,1
"81","16/12/2014","P","Nicky",3,"BT",12,"N","L",1,2
"82","16/12/2014","P","Nicky",3,"BT",13,"P","R",1,2
"83","16/12/2014","P","Nicky",3,"BT",14,"P","L",1,2
"84","16/12/2014","P","Nicky",3,"BT",15,"P","L",1,2
"85","16/12/2014","P","Nicky",3,"BT",16,"P","R",1,2
"86","16/12/2014","P","Nicky",3,"BT",17,"P","R",3,1
"87","16/12/2014","P","Nicky",3,"BT",18,"P","L",1,2
"88","16/12/2014","P","Nicky",3,"BT",19,"N","L",1,2
"89","16/12/2014","P","Nicky",3,"BT",20,"N","R",1,2
"90","16/12/2014","P","Nicky",3,"BT",21,"N","L",1,2
"91","16/12/2014","P","Nicky",3,"BT",22,"N","L",1,2
"92","16/12/2014","P","Nicky",3,"BT",23,"N","R",1,2
"93","16/12/2014","P","Nicky",3,"BT",24,"N","R",1,2
"94","17/12/2104","A","Nicky",4,"BT",1,"P","L",2,2
"95","17/12/2104","A","Nicky",4,"BT",2,"P","R",2,2
"96","17/12/2104","A","Nicky",4,"BT",3,"P","L",1,2
"97","17/12/2104","A","Nicky",4,"BT",4,"P","R",2,0
"98","17/12/2104","A","Nicky",4,"BT",5,"P","L",1,0
"99","17/12/2104","A","Nicky",4,"BT",6,"P","R",1,0
"100","17/12/2104","A","Nicky",4,"BT",7,"N","L",2,2
"101","17/12/2104","A","Nicky",4,"BT",8,"N","R",3,0
"102","17/12/2104","A","Nicky",4,"BT",9,"N","L",1,2
"103","17/12/2104","A","Nicky",4,"BT",10,"N","L",1,2
"104","17/12/2104","A","Nicky",4,"BT",11,"N","R",3,2
"105","17/12/2104","A","Nicky",4,"BT",12,"N","R",5,2
"106","17/12/2104","A","Nicky",4,"BT",13,"P","R",2,0
"107","17/12/2104","A","Nicky",4,"BT",14,"P","L",2,0
"108","17/12/2104","A","Nicky",4,"BT",15,"P","R",1,0
"109","17/12/2104","A","Nicky",4,"BT",16,"P","L",1,0
"110","17/12/2104","A","Nicky",4,"BT",17,"P","L",1,0
