Name,H2O Level,Parent,Offspring,Leaf,Rep,no. stomata,Total Mass,Av. Leaf mass ,True_genetic_rep
A1.2,L/H,L,H,1,1,2,0.0231,0.0077,1
A1.2,L/H,L,H,1,2,1,0.0231,0.0077,1
A1.2,L/H,L,H,1,3,5,0.0231,0.0077,1
A1.2,L/H,L,H,2,1,0,0.0231,0.0077,1
A1.2,L/H,L,H,2,2,5,0.0231,0.0077,1
A1.2,L/H,L,H,2,3,8,0.0231,0.0077,1
A1.2,L/H,L,H,3,1,9,0.0231,0.0077,1
A1.2,L/H,L,H,3,2,7,0.0231,0.0077,1
A1.2,L/H,L,H,3,3,0,0.0231,0.0077,1
A1.29,L/L,L,L,1,1,9,0.0238,0.007933333,1
A1.29,L/L,L,L,1,2,8,0.0238,0.007933333,1
A1.29,L/L,L,L,1,3,7,0.0238,0.007933333,1
A1.29,L/L,L,L,2,1,11,0.0238,0.007933333,1
A1.29,L/L,L,L,2,2,10,0.0238,0.007933333,1
A1.29,L/L,L,L,2,3,4,0.0238,0.007933333,1
A1.29,L/L,L,L,3,1,12,0.0238,0.007933333,1
A1.29,L/L,L,L,3,2,9,0.0238,0.007933333,1
A1.29,L/L,L,L,3,3,7,0.0238,0.007933333,1
A1.29,L/H,L,H,1,1,6,0.0112,0.003733333,2
A1.29,L/H,L,H,1,2,5,0.0112,0.003733333,2
A1.29,L/H,L,H,1,3,6,0.0112,0.003733333,2
A1.29,L/H,L,H,2,1,7,0.0112,0.003733333,2
A1.29,L/H,L,H,2,2,9,0.0112,0.003733333,2
A1.29,L/H,L,H,2,3,11,0.0112,0.003733333,2
A1.29,L/H,L,H,3,1,8,0.0112,0.003733333,2
A1.29,L/H,L,H,3,2,5,0.0112,0.003733333,2
A1.29,L/H,L,H,3,3,5,0.0112,0.003733333,2
A1.29,L/H,L,H,1,1,9,0.0271,0.009033333,3
A1.29,L/H,L,H,1,2,3,0.0271,0.009033333,3
A1.29,L/H,L,H,1,3,6,0.0271,0.009033333,3
A1.29,L/H,L,H,2,1,3,0.0271,0.009033333,3
A1.29,L/H,L,H,2,2,4,0.0271,0.009033333,3
A1.29,L/H,L,H,2,3,2,0.0271,0.009033333,3
A1.29,L/H,L,H,3,1,0,0.0271,0.009033333,3
A1.29,L/H,L,H,3,2,3,0.0271,0.009033333,3
A1.29,L/H,L,H,3,3,5,0.0271,0.009033333,3
A1.29,L/H,L,H,1,1,3,0.0274,0.009133333,4
A1.29,L/H,L,H,1,2,6,0.0274,0.009133333,4
A1.29,L/H,L,H,1,3,1,0.0274,0.009133333,4
A1.29,L/H,L,H,2,1,0,0.0274,0.009133333,4
A1.29,L/H,L,H,2,2,1,0.0274,0.009133333,4
A1.29,L/H,L,H,2,3,3,0.0274,0.009133333,4
A1.29,L/H,L,H,3,1,5,0.0274,0.009133333,4
A1.29,L/H,L,H,3,2,2,0.0274,0.009133333,4
A1.29,L/H,L,H,3,3,4,0.0274,0.009133333,4
A1.29,L/H,L,H,1,1,5,0.0171,0.0057,5
A1.29,L/H,L,H,1,2,4,0.0171,0.0057,5
A1.29,L/H,L,H,1,3,12,0.0171,0.0057,5
A1.29,L/H,L,H,2,1,5,0.0171,0.0057,5
A1.29,L/H,L,H,2,2,9,0.0171,0.0057,5
A1.29,L/H,L,H,2,3,7,0.0171,0.0057,5
A1.29,L/H,L,H,3,1,0,0.0171,0.0057,5
A1.29,L/H,L,H,3,2,9,0.0171,0.0057,5
A1.29,L/H,L,H,3,3,7,0.0171,0.0057,5
A1.29,L/L,L,L,1,1,5,0.01215,0.00405,6
A1.29,L/L,L,L,1,2,6,0.01215,0.00405,6
A1.29,L/L,L,L,1,3,4,0.01215,0.00405,6
A1.29,L/L,L,L,2,1,4,0.01215,0.00405,6
A1.29,L/L,L,L,2,2,9,0.01215,0.00405,6
A1.29,L/L,L,L,2,3,4,0.01215,0.00405,6
A1.29,L/L,L,L,3,1,,0.01215,0.00405,6
A1.29,L/L,L,L,3,2,,0.01215,0.00405,6
A1.29,L/L,L,L,3,3,,0.01215,0.00405,6
A1.29,L/L,L,L,1,1,7,0.0133,0.004433333,7
A1.29,L/L,L,L,1,2,9,0.0133,0.004433333,7
A1.29,L/L,L,L,1,3,3,0.0133,0.004433333,7
A1.29,L/L,L,L,2,1,8,0.0133,0.004433333,7
A1.29,L/L,L,L,2,2,8,0.0133,0.004433333,7
A1.29,L/L,L,L,2,3,7,0.0133,0.004433333,7
A1.29,L/L,L,L,3,1,11,0.0133,0.004433333,7
A1.29,L/L,L,L,3,2,17,0.0133,0.004433333,7
A1.29,L/L,L,L,3,3,9,0.0133,0.004433333,7
A1.29,L/H,L,H,1,1,16,0.0114,0.0038,8
A1.29,L/H,L,H,1,2,9,0.0114,0.0038,8
A1.29,L/H,L,H,1,3,18,0.0114,0.0038,8
A1.29,L/H,L,H,2,1,15,0.0114,0.0038,8
A1.29,L/H,L,H,2,2,17,0.0114,0.0038,8
A1.29,L/H,L,H,2,3,17,0.0114,0.0038,8
A1.29,L/H,L,H,3,1,21,0.0114,0.0038,8
A1.29,L/H,L,H,3,2,4,0.0114,0.0038,8
A1.29,L/H,L,H,3,3,8,0.0114,0.0038,8
A1.29,L/L,L,L,1,1,4,0.0226,0.007533333,9
A1.29,L/L,L,L,1,2,2,0.0226,0.007533333,9
A1.29,L/L,L,L,1,3,1,0.0226,0.007533333,9
A1.29,L/L,L,L,2,1,5,0.0226,0.007533333,9
A1.29,L/L,L,L,2,2,2,0.0226,0.007533333,9
