functional_annotation,count,fraction,group
Amino acid transport and metabolism,847,0.0212595065384905,E. coli (UT)
Amino acid transport and metabolism,257,0.022739338170235355,E. coli (GI)
Carbohydrate transport and metabolism,1355,0.034010190507266384,E. coli (UT)
Carbohydrate transport and metabolism,380,0.03362236772252698,E. coli (GI)
Cell cycle-division/chrom. partitioning,314,0.007881328279912652,E. coli (UT)
Cell cycle-division/chrom. partitioning,65,0.0057511944788533,E. coli (GI)
Cell motility,958,0.024045581185211214,E. coli (UT)
Cell motility,166,0.014687665899840736,E. coli (GI)
Cell wall/membrane/envelope biogenesis,1931,0.048467658944303604,E. coli (UT)
Cell wall/membrane/envelope biogenesis,525,0.04645195540612281,E. coli (GI)
Coenzyme transport and metabolism,454,0.011395296302803644,E. coli (UT)
Coenzyme transport and metabolism,121,0.010706069722173066,E. coli (GI)
Cytoskeleton,1,2.509977159207851e-05,E. coli (UT)
Cytoskeleton,0,0.0,E. coli (GI)
Defense mechanisms,843,0.021159107452122187,E. coli (UT)
Defense mechanisms,210,0.018580782162449124,E. coli (GI)
Energy production and conversion,686,0.01721844331216586,E. coli (UT)
Energy production and conversion,179,0.015837904795611396,E. coli (GI)
Extracellular structures,365,0.009161416631108657,E. coli (UT)
Extracellular structures,101,0.008936471420987436,E. coli (GI)
Function unknown,1073,0.026932054918300242,E. coli (UT)
Function unknown,317,0.02804813307379225,E. coli (GI)
General function prediction only,1583,0.03973293843026029,E. coli (UT)
General function prediction only,423,0.03742700407007609,E. coli (GI)
Inorganic ion transport and metabolism,771,0.01935192389749253,E. coli (UT)
Inorganic ion transport and metabolism,234,0.02070430012387188,E. coli (GI)
Intrac. traffic./secretion/vesic. transport,1012,0.025400968851183453,E. coli (UT)
Intrac. traffic./secretion/vesic. transport,251,0.022208458679879667,E. coli (GI)
Lipid transport and metabolism,386,0.009688511834542305,E. coli (UT)
Lipid transport and metabolism,90,0.007963192355335338,E. coli (GI)
Mobilome: prophages/ transposons,3931,0.09866720212846063,E. coli (UT)
Mobilome: prophages/ transposons,1248,0.11042293399398337,E. coli (GI)
Nucleotide transport and metabolism,235,0.00589844632413845,E. coli (UT)
Nucleotide transport and metabolism,79,0.006989913289683242,E. coli (GI)
Posttranslat. modif./prot. turnover,679,0.01704274491102131,E. coli (UT)
Posttranslat. modif./prot. turnover,193,0.017076623606441337,E. coli (GI)
Replication/ recombination and repair,1822,0.04573178384076705,E. coli (UT)
Replication/ recombination and repair,552,0.048840913112723414,E. coli (GI)
RNA processing and modification,5,0.00012549885796039257,E. coli (UT)
RNA processing and modification,4,0.00035391966023712616,E. coli (GI)
Sec. metab. bios./transp. & catabolism,344,0.008634321427675009,E. coli (UT)
Sec. metab. bios./transp. & catabolism,71,0.00628207396920899,E. coli (GI)
Signal transduction mechanisms,1132,0.028412941442232876,E. coli (UT)
Signal transduction mechanisms,314,0.027782693328614404,E. coli (GI)
Transcription,1721,0.04319670690996712,E. coli (UT)
Transcription,469,0.04149708016280304,E. coli (GI)
Translation/ribos. struct.  and biogenesis,611,0.01533596044275997,E. coli (UT)
Translation/ribos. struct.  and biogenesis,198,0.017519023181737745,E. coli (GI)
Without functional annotation,16782,0.4212243668582616,E. coli (UT)
Without functional annotation,4855,0.4295699876128119,E. coli (GI)
