LeafNo,Sun_Dried,Heat_Treated,Difference
1,7.7,9.5,-1.8
2,14.6,10.8,3.8
3,17.6,8.8,8.8
4,14.3,11.4,2.9
6,9.2,5,4.2
7,15.9,7.1,8.8
8,11.3,16.3,-5
9,8.6,5,3.6
10,10.6,5.1,5.5
11,10.4,11.8,-1.4
12,5,8.3,-3.3
13,13.3,9.7,3.6
14,9.7,5.5,4.2
15,6.9,5.8,1.1
16,7.4,7.7,-0.3
17,8.8,4.9,3.9
18,4.8,3.7,1.1
19,9.2,7,2.2
20,10.4,15.8,-5.4
21,7.7,4.3,3.4
22,16.9,7.7,9.2
23,7,10.5,-3.5
24,10.6,6.8,3.8
25,9.7,6.9,2.8
26,11.1,11,0.1
27,16,11.5,4.5
28,8.5,5.7,2.8
29,5,3.9,1.1
30,10.5,6.9,3.6
31,4.9,8.9,-4
32,4.4,3.8,0.6
33,9.4,7.2,2.2
35,10.6,7.3,3.3
37,17.2,10.6,6.6
38,17.2,11.9,5.3
39,15.1,10.1,5
40,20.4,11.1,9.3
41,12.9,7.9,5
42,11.3,7.2,4.1
43,7.1,9.1,-2
44,14.1,7.5,6.6
46,20.6,15.7,4.9
47,18,8.8,9.2
48,11.9,10.9,1
49,6.9,4.8,2.1
50,11.4,11.2,0.2
51,6.4,5.8,0.6
52,13,8.2,4.8
53,13.6,5.9,7.7
54,10.4,9.8,0.6
55,8.5,12.1,-3.6
57,19.6,8.9,10.7
