Order,Family
Plecoptera,
Ephemeroptera,
Trichoptera,
Coleoptera,
,Dryopidae
,Dytiscidae
,Elmidae
,Georissidae
,Gyrinidae
,Haliplidae
,Helophoridae
,Hydraenidae
,Hydrochidae
,Hydrophilidae
,Hygrobiidae
,Noteridae
,Psephenidae
,Scirtidae
,Spercheidae
Odonata,
Megaloptera,
Turbellaria,
,Dendrocoelidae
,Dugesiidae
,Planariidae
Gastropoda,
,Acroloxidae
,Assimineidae
,Bithyniidae
,Hydrobiidae
,Lymnaeidae
,Neritidae
,Physidae
,Planorbidae
,Thiaridae
,Valvatidae
,Viviparidae
Bivalvia,
,Corbiculidae
,Dreissenidae
,Margaritiferidae
,Sphaeriidae
,Unionidae
Amphipoda,
,Crangonyctidae
,Corophiidae
,Gammaridae
,Talitridae
Isopoda,
,Asellidae
,Idoteidae
,Janiridae
Diptera,
,Athericidae
,Blephariceridae
,Ceratopogonidae
,Chaoboridae
,Chironomidae
,Culicidae
,Cylindrotomidae
,Dixidae
,Dolichopodidae
,Empididae
,Ephydridae
,Limoniidae
,Muscidae
,Pediciidae
,Psychodidae
,Ptychopteridae
,Rhagionidae
,Sciomyzidae
,Simuliidae
,Stratiomyidae
,Syrphidae
,Tabanidae
,Thaumaleidae
,Tipulidae
Polychaeta,
,Spionidae
,Nereidae
Oligochaeta,
,Enchytraeidae
,Glossoscolecidae
,Haplotaxidae
,Lumbricidae
,Lumbriculidae
,Naididae
Hirudinea,
,Erpobdellidae
,Glossiphoniidae
,Haemopidae
,Hirudinidae
,Piscicolidae
,Salifidae
