ID,PlotID,Plot_Type,SiteID,GPS,Latitude_Geo,Longitude_Geo,Elevation,Transect,Year,Month,Day,SoilT,AirT,NDVI_Ground,NDVI_Sky,Hemis,Thermal,NDVI_Leaf,NDVI_Side,Sensor notes,NDVI calibration,Vegetation_Type,Biome,PlotPic,SampleType,SampleDim,Notes
1,Plot1,Habitat_Quality,Ongoye,647,-28.84460684,31.74043344,289,,2018,4,10,,,0,0,1,0,,,,0,Coastal scarp forest ,Forest,0,Plot,0.04,
2,Plot2,Habitat_Quality,Ongoye,667,-28.95780713,31.77163742,30.407,,2018,4,10,,,1,1,1,1,0,0,,1,Coastal scarp forest ,Forest,1,Plot,0.04,
3,PlotR1,Habitat_Quality,Ongoye,649,-28.84617308,31.73822338,294.287,,2018,4,10,,,0,0,1,0,,,,0,Coastal scarp forest ,Forest,1,Random,0.04,
4,PlotR2,Habitat_Quality,Umlalazi,654,-28.84832019,31.73842128,274.34,,2018,4,10,,,1,1,1,0,0,0,,1,Coastal lowland forest,Forest,1,Random,0.04,
5,Plot3,Habitat_Quality,Enseleni Nature Reserve,679,-28.69587215,31.9958431,21.515,T01,2018,4,11,20,20,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,
6,Plot4,Habitat_Quality,Enseleni Nature Reserve,681,-28.69605353,31.99584587,33.051,T01,2018,4,11,,,1,1,1,1,0,0,,1,Coastal lowland forest edge,Edge,1,Plot,0.04,
7,Plot5,Habitat_Quality,Enseleni Nature Reserve,684,-28.69614649,31.99589365,34.973,T01,2018,4,11,,,1,0,0,1,,,,1,Natural grassland,Grassland,0,Plot,0.04,
8,Plot6,Habitat_Quality,Enseleni Nature Reserve,685,-28.69339563,31.99777186,52.277,T02,2018,4,11,20,23,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,
9,Plot7,Habitat_Quality,Enseleni Nature Reserve,688,-28.69346327,31.99795777,52.998,T02,2018,4,11,,,1,1,1,1,0,0,,1,Coastal lowland forest edge,Edge,1,Plot,0.04,
10,Plot8,Habitat_Quality,Enseleni Nature Reserve,689,-28.69346394,31.99817,43.385,T02,2018,4,11,,,1,0,0,0,,,,1,Natural grassland,Grassland,1,Plot,0.04,
11,Plot9,Habitat_Quality,Commercial Plantation,691,-28.97647958,31.74475489,7.095,T03,2018,4,12,18.5,28,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,
12,Plot10,Habitat_Quality,Commercial Plantation,692,-28.97701568,31.74273276,44.827,T03,2018,4,12,,,1,1,1,1,0,0,,1,Coastal lowland forest edge,Edge,1,Plot,0.04,
13,Plot11,Habitat_Quality,Commercial Plantation,693,-28.97694594,31.74255716,17.189,T03,2018,4,12,19.5,28,1,1,1,1,0,0,,1,Eucalyptus plantation,Plantation,1,Plot,0.04,Thermal data might be dodgy as had to many pics
14,Plot12,Habitat_Quality,Commercial Plantation,694,-28.97996092,31.73701865,24.159,T04,2018,4,12,20,21,1,1,1,1,0,0,,1,Coastal lowland forest,Forest,1,Plot,0.04,NDVI got maybe confused as frist taken down then up in another full round
15,Plot13,Habitat_Quality,Commercial Plantation,695,-28.97964626,31.73773178,23.918,T04,2018,4,12,21,,1,1,1,1,0,0,,1,Coastal lowland forest edge,Edge,1,Plot,0.04,
16,Plot14,Habitat_Quality,Commercial Plantation,696,-28.9797134,31.7379306,16.949,T04,2018,4,12,,,1,1,1,1,0,0,,1,Eucalyptus plantation,Plantation,1,Plot,0.04,
17,Plot15,Habitat_Quality,Commercial Plantation,697,-28.87982349,31.85755628,78.713,T05,2018,4,12,21,26,1,1,1,1,0,0,,1,Coastal lowland forest swamp forest mix,Forest,1,Plot,0.04,
18,Plot16,Habitat_Quality,Commercial Plantation,698,-28.8797613,31.85782803,73.906,T05,2018,4,12,21,24,1,1,1,1,0,0,,1,Coastal lowland forest swamp forest mix edge,Edge,1,Plot,0.04,
19,Plot17,Habitat_Quality,Commercial Plantation,699,-28.87946802,31.85791679,71.744,T05,2018,4,12,21,26,1,1,1,1,0,0,,1,Eucalyptus plantation,Plantation,1,Plot,0.04,
20,Plot18,Habitat_Quality,Commercial Plantation,701,-28.87887642,31.85557053,90.008,T06,2018,4,12,21,26,1,1,1,1,0,0,,1,Coastal lowland forest swamp forest mix,Forest,1,Plot,0.04,
21,Plot19,Habitat_Quality,Commercial Plantation,702,-28.87870895,31.85579089,62.611,T06,2018,4,12,22.5,26,1,1,1,1,0,0,,1,Coastal lowland forest swamp forest mix edge,Edge,1,Plot,0.04,
