gene,baseMean,padj
Medtr0001s0010,3.1814902352232384,0.6824194297569165
Medtr0001s0120,23.493934368505126,0.549625629280272
Medtr0001s0160,8.713163219763608,0.36909415338006
Medtr0001s0190,9.867468969903562,6.753752244355899e-4
Medtr0001s0260,0.17183766724618846,NA
Medtr0001s0360,2.529837141455651,0.7868529453907864
Medtr0001s0430,417.24063749756556,9.886882679806225e-6
Medtr0001s0490,78.10805847881096,4.0693986987875676e-10
Medtr0001s0560,17.232130265567555,0.24851845388787047
Medtr0001s0570,447.0716682073198,0.7985312203979533
Medtr0001s0580,9.906415447191392,0.8219488284512657
Medtr0001s0660,270.0684610622453,0.004209170478733043
Medtr0002s0020,63.18341738854751,0.05453710742271717
Medtr0002s0050,17.70749792626565,0.8762670511696814
Medtr0002s0090,0.20865597070317032,NA
Medtr0002s0110,19.278826132278937,0.13340130436993078
Medtr0002s0250,383.18359267091034,0.03918782354346889
Medtr0002s0260,110.03622562342586,0.02754136272404464
Medtr0002s0270,58.850670411705636,0.06581143728256748
Medtr0002s0420,663.428606143039,0.08656720857407223
Medtr0002s0510,2.1071798627720657,0.32128373028077817
Medtr0002s0550,39.51927134640054,9.561154332392424e-4
Medtr0002s0590,2.209633142249412,0.7395558565648623
Medtr0002s0820,11.415976735360475,0.5462694028228015
Medtr0002s0880,1.021349021350495,NA
Medtr0002s0890,4.44455973453411,0.9600554234963746
Medtr0002s0900,229.82376908941336,0.5763367859712872
Medtr0002s0990,2.592738715880489,0.27849913780656327
Medtr0002s1200,0.3624294855690862,NA
Medtr0002s1270,61.28047840989599,0.8698172438248235
Medtr0003s0060,0.11401365957526213,NA
Medtr0003s0070,4.85017698738409,0.15877910451345328
Medtr0003s0090,9.599176158564653,0.44737671247804395
Medtr0003s0170,2.024459024211127,0.17247801898332588
Medtr0003s0350,1.1927996461251085,NA
Medtr0003s0410,1.5840557515679248,NA
Medtr0003s0470,368.8992911705835,0.6550358901681105
Medtr0003s0480,33.300699697974146,0.7544807748277843
Medtr0003s0500,13.895342842685011,0.6531016806484129
Medtr0003s0540,336.3021899438369,0.059140628455973496
Medtr0003s0560,354.70237125212674,5.584211005283519e-6
Medtr0003s0580,43.29888786379614,0.5890423236447362
Medtr0003s0590,1.2318454872531186,NA
Medtr0003s0610,0.11972714546103991,NA
Medtr0003s0620,63.36762433793267,0.03308461108141578
Medtr0003s0660,562.679715487445,4.199926604841583e-21
Medtr0003s0690,77.15478534208462,0.5392775800338537
Medtr0004s0130,453.749254878246,0.0025345963694479836
Medtr0004s0210,4.818834424946297,0.07943490850750036
Medtr0004s0220,635.9667093152415,2.961060171747794e-6
Medtr0004s0230,311.08170938521323,1.7495350478375159e-7
Medtr0004s0240,151.9667614635258,0.7768136752234273
Medtr0004s0250,4.048989770369324,0.9895814298713406
Medtr0004s0260,0.10885495293058267,NA
Medtr0004s0300,0.5325097889991484,NA
Medtr0004s0330,1238.8428776245687,0.6086410395392424
Medtr0004s0440,1594.154730859544,4.379145351985303e-6
Medtr0004s0480,318.8554441965594,0.6713110812427152
Medtr0004s0490,747.9902924965351,0.2270657251641182
Medtr0004s0510,598.1088612461745,1.584293180393404e-20
Medtr0004s0600,85.05131317608584,0.6707519587055338
Medtr0004s0610,46.686861901626926,0.016854633455335846
Medtr0004s0650,1851.694852713531,6.540945184942475e-22
Medtr0005s0070,1.980179926730102,0.5433115237512571
Medtr0005s0110,25.86539188807904,0.6693791551385607
Medtr0005s0130,506.5874604092134,1.8915083542500018e-13
Medtr0005s0150,0.18833375337779606,NA
Medtr0005s0200,13.628951849917213,7.954850004034028e-5
Medtr0005s0210,0.8361536495311166,NA
Medtr0006s0080,73.37796827652993,0.1474981771300826
Medtr0006s0110,1.27575448519373,NA
Medtr0006s0140,19.78617522104062,0.9040043689117474
Medtr0006s0160,5.049428727080953,0.8824214471276149
Medtr0006s0180,0.1631290671818882,NA
Medtr0006s0190,3.6773888947025855,0.7113675698701251
Medtr0006s0230,26.63358873263663,0.0781467652559814
Medtr0006s0240,125.2217273251917,0.0019166249354501952
Medtr0006s0250,4.694669441808796,0.5449341207997833
Medtr0006s0260,0.11798644580436417,NA
Medtr0006s0300,0.1857378007275231,NA
Medtr0007s0020,0.15938122281440503,NA
Medtr0007s0030,0.6943952727402123,NA
Medtr0007s0060,722.6180859233681,1.1460277644176546e-15
Medtr0007s0070,173.40146182681684,8.645774698739884e-9
Medtr0007s0080,85.63931368567263,0.00695664112826481
Medtr0007s0090,219.68491953162072,7.009711371915128e-9
Medtr0007s0220,1.0051960050096003,NA
Medtr0007s0330,9.959338406629726,0.6923989809342297
Medtr0007s0380,28.79968117964264,0.02930213903989554
Medtr0007s0390,118.08701400303043,0.07105317093303866
Medtr0007s0450,0.1510077719989485,NA
Medtr0008s0170,4.2483207452443,0.04358702802044575
Medtr0008s0180,0.8632070220809935,NA
Medtr0008s0210,0.721324380311605,NA
Medtr0009s0050,0.677156810686235,NA
Medtr0009s0100,0.747918734830265,NA
Medtr0009s0120,716.9011432577604,3.705149826393074e-5
Medtr0009s0190,2.0588403675131013,0.6597150821217409
Medtr0009s0230,57.749635775696,0.764596979775994
Medtr0009s0240,2.6276864873052124,0.12658662318271768
Medtr0009s0270,1.3177999026228535,NA
Medtr0009s0330,23.44923776255158,0.9107924074329099
Medtr0009s0370,35.92648106556707,0.8400811982415645
Medtr0009s0390,3958.614022599499,0.7017727613913677
Medtr0009s0400,0.37154402400569153,NA
Medtr0009s0410,2.960150657892328,0.056597360251556
Medtr0009s0480,0.27962621371614416,NA
Medtr0009s0490,10.825065994913077,0.91010082805105
Medtr0009s0500,12.045477293644117,0.5112523343775973
Medtr0010s0210,0.4217322714311931,NA
Medtr0010s0220,161.2044937939837,0.5694756501951533
Medtr0010s0310,1.212063909064738,NA
Medtr0011s0020,1705.3282301993293,0.01879656644601289
Medtr0011s0100,11.603635264529293,0.24062669508813195
Medtr0011s0210,32.81831315351036,0.9515431658616134
Medtr0011s0260,352.35594657000473,9.648713178201463e-7
Medtr0011s0280,1.31891826887509,NA
Medtr0011s0290,57.78272079640319,1.8730646991421825e-4
Medtr0011s0300,36.00918529874958,9.550690625309632e-5
Medtr0011s0310,6.324986465323744,0.6084088032696576
Medtr0011s0320,19.88812552608922,0.9916643403106883
Medtr0011s0330,119.80657447576267,3.539654475386163e-6
Medtr0012s0070,0.1776076395375871,NA
Medtr0012s0090,158.01489197337384,0.8406703853740266
Medtr0012s0100,72.28993512761377,0.2628176392880605
Medtr0012s0110,83.4541548358897,0.7581454897422999
Medtr0012s0140,0.4891195375710781,NA
Medtr0012s0150,1487.3506014268528,3.2842852406631524e-7
Medtr0012s0160,28.65373397814913,0.05633959393767722
Medtr0012s0220,0.14633912602000054,NA
Medtr0012s0240,0.4005223703774945,NA
Medtr0012s0290,38.83503607361721,0.019708351984813695
Medtr0013s0100,0.4677675446354417,NA
Medtr0013s0120,11.531309046063187,0.0058777751554157974
Medtr0013s0150,3269.1575151281986,0.46536615166297285
Medtr0014s0040,25.71297108731452,0.25933916416269875
Medtr0014s0140,0.6383506228761291,NA
Medtr0014s0180,0.11848084000019038,NA
Medtr0014s0200,1.363510364109699,NA
Medtr0014s0210,22.85645923454792,0.45820420390050143
Medtr0014s0220,0.09576802107165963,NA
Medtr0014s0250,20.212406492030283,0.818589450105945
Medtr0014s0260,11.781826844900921,0.9859518518597847
Medtr0014s0300,0.2526358724923142,NA
Medtr0014s0310,0.23051734308297936,NA
Medtr0014s0440,100.03993190762853,0.27110112170149603
Medtr0014s0490,0.21129651782936854,NA
Medtr0015s0030,1.4955055246896984,NA
Medtr0015s0060,7.882469209543392,0.2687435279765585
Medtr0015s0090,0.6403590819215893,NA
Medtr0015s0110,232.01957365505876,0.9791052246028877
Medtr0015s0130,101.60766178071421,3.414966612557188e-11
Medtr0015s0140,243.24990117970452,8.002374801513059e-5
Medtr0016s0010,0.38369998170345104,NA
Medtr0016s0020,0.35094889122122336,NA
Medtr0016s0030,64.35560943306534,0.9210614904865143
Medtr0016s0040,32.392965261970105,0.008269078468241787
Medtr0016s0050,2.7780679603010974,0.36201870523725777
Medtr0016s0060,1.8519557081929883,NA
Medtr0016s0150,1.2910523314834832,NA
Medtr0016s0170,0.20426451807727405,NA
Medtr0017s0080,0.9968108984017086,NA
Medtr0017s0100,0.3224666951768675,NA
Medtr0017s0200,105.39082838373835,0.10320364277944843
Medtr0017s0240,0.2553222594549122,NA
Medtr0018s0090,335.19307691420806,0.4379364576008332
Medtr0018s0170,2.519516483275903,0.39174617273514334
Medtr0018s0260,722.6554728135789,5.459800826051775e-4
Medtr0018s0290,182.13535838043208,0.019118622345955173
Medtr0018s0300,0.10490781411289585,NA
Medtr0018s0310,8.273474200700656,0.8447910184502198
Medtr0018s0320,190.0151983295041,0.5627089599423252
Medtr0019s0010,55.14068444367045,0.3316773784683968
Medtr0019s0020,331.32892344423186,0.16486023700862854
Medtr0019s0070,926.0389851100688,3.128365851005755e-12
Medtr0019s0090,0.3312544462181632,NA
Medtr0019s0100,176.30362674878012,2.879585578855482e-6
Medtr0019s0110,0.5280066370368534,NA
Medtr0019s0120,18.964720542421695,0.6454783799785496
Medtr0019s0130,2.754193039386488,0.12228064698310324
Medtr0019s0160,2.8137517764124893,0.2784360481853699
Medtr0019s0180,43.10222214005997,0.8899945804155224
Medtr0019s0190,0.552860323535391,NA
Medtr0019s0210,3.539576178043995,0.6324541338365229
Medtr0019s0290,13.871761911843166,0.26873068128336014
Medtr0019s0310,0.10957184160719757,NA
Medtr0019s0320,2.8823426891911765,0.7034120970207505
Medtr0020s0020,150.35298846548264,9.38999464113482e-18
Medtr0020s0050,6.898052320587331,0.48052796763366257
Medtr0020s0120,3.071995498849394,0.5367785193465731
Medtr0020s0130,129.98035849373915,0.3939693789731615
Medtr0020s0150,3.2407647813888776,0.7599424378491834
Medtr0021s0120,9271.457786312269,0.1163397577324855
Medtr0021s0130,7.453028170578049,0.8330125050149786
Medtr0021s0140,5.019853059304502,0.5569619577086347
Medtr0021s0160,378.6925818415716,0.15441776908830956
Medtr0021s0190,0.7699623913881002,NA
Medtr0021s0200,1.3028360767220102,NA
Medtr0021s0240,0.35907183337150267,NA
Medtr0021s0270,0.10701388893674889,NA
Medtr0021s0370,4.033684925673839,0.8826298352277617
Medtr0022s0200,0.14617496700350635,NA
Medtr0022s0280,178.01413017470918,0.012842779586794514
Medtr0022s0290,129.9774744385567,7.155103200362005e-11
Medtr0022s0300,234.39080890629634,6.090466832706101e-8
Medtr0022s0360,67.05871602886239,0.034054637230124786
Medtr0022s0430,439.9683073477024,1.388239125540977e-16
Medtr0023s0210,32.44992646743043,0.01510747714281844
Medtr0023s0260,62.850476116133905,0.1409113294950274
Medtr0023s0280,0.1991954709913466,NA
Medtr0023s0370,0.2672490668592476,NA
Medtr0024s0010,28.046078686969405,0.18147517679957628
Medtr0024s0020,179.14712322108463,0.11462405838932423
Medtr0024s0040,1.0296503381202382,NA
Medtr0024s0060,112.226225126781,0.9974242130141917
Medtr0024s0070,390.2708063414648,0.47774581368015456
Medtr0024s0080,23.770741834608735,0.06396072280663545
Medtr0024s0110,9.9116174611986,0.36095018300957926
Medtr0024s0120,1.099411002414158,NA
Medtr0024s0130,0.11562167078561458,NA
Medtr0024s0140,0.37743839418292513,NA
Medtr0024s0150,0.2653486289873648,NA
Medtr0024s0160,0.4053058577121887,NA
Medtr0024s0170,11.132346252076749,0.052210827580838226
Medtr0024s0180,1.6388228179708206,NA
Medtr0024s0220,792.9419481865227,0.18686193177799384
Medtr0024s0250,1.624257733186396,NA
Medtr0024s0260,3582.532973960289,0.6907896090496611
Medtr0024s0310,0.25496848760983887,NA
Medtr0024s0330,24.672205348938604,0.6114350333267993
Medtr0025s0060,1728.308448873423,0.031114310133774338
