gene,cluster,condition,time,std_TPM,membership,description
Medtr0019s0120,1,LD,0,0.982779253343525,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0019s0120,1,LD,2,0.9590393119664852,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0019s0120,1,LD,4,0.5620659268552793,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0019s0120,1,SD,0,-1.2722375145173892,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0019s0120,1,SD,2,-0.15680006946023115,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0019s0120,1,SD,4,-1.0748469081876695,0.29510165855057785,"methyltransferase PMT16, putative"
Medtr0276s0050,1,LD,0,1.052127608265182,0.322301500938331,annexin D8
Medtr0276s0050,1,LD,2,0.9038539868439182,0.322301500938331,annexin D8
Medtr0276s0050,1,LD,4,0.5315915327654989,0.322301500938331,annexin D8
Medtr0276s0050,1,SD,0,-1.3798683062150905,0.322301500938331,annexin D8
Medtr0276s0050,1,SD,2,-0.18240633114669644,0.322301500938331,annexin D8
Medtr0276s0050,1,SD,4,-0.9252984905128011,0.322301500938331,annexin D8
Medtr0305s0020,1,LD,0,1.269824117158943,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr0305s0020,1,LD,2,0.32782823316867743,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr0305s0020,1,LD,4,0.9848810474496712,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr0305s0020,1,SD,0,-0.6237893033144917,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr0305s0020,1,SD,2,-0.9430927510183589,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr0305s0020,1,SD,4,-1.0156513434444407,0.3924497608281766,C2 calcium/lipid-binding and GRAM domain protein
Medtr1g010140,1,LD,0,1.1012938110453194,0.37691974964360975,DUF581 family protein
Medtr1g010140,1,LD,2,1.2559761993522778,0.37691974964360975,DUF581 family protein
Medtr1g010140,1,LD,4,0.1581781373026284,0.37691974964360975,DUF581 family protein
Medtr1g010140,1,SD,0,-1.0033077214206794,0.37691974964360975,DUF581 family protein
Medtr1g010140,1,SD,2,-0.6242660268698506,0.37691974964360975,DUF581 family protein
Medtr1g010140,1,SD,4,-0.8878743994096968,0.37691974964360975,DUF581 family protein
Medtr1g013610,1,LD,0,1.3866261668476685,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g013610,1,LD,2,0.35281379782829275,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g013610,1,LD,4,0.5679843650852022,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g013610,1,SD,0,-1.1467321341927386,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g013610,1,SD,2,-0.013960061375686252,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g013610,1,SD,4,-1.1467321341927386,0.2522766171459711,F-box/RNI/FBD-like domain protein
Medtr1g014820,1,LD,0,1.396937398898598,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g014820,1,LD,2,0.7218604985935729,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g014820,1,LD,4,0.2984897289226742,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g014820,1,SD,0,-0.7808179062060258,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g014820,1,SD,2,-1.313055044931281,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g014820,1,SD,4,-0.3234146752775382,0.29272425284210285,ethylene-responsive transcription factor ERF018
Medtr1g018580,1,LD,0,1.175527078139192,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018580,1,LD,2,0.956896839705895,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018580,1,LD,4,0.4507404379856817,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018580,1,SD,0,-0.4465745521893138,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018580,1,SD,2,-0.9750726965489168,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018580,1,SD,4,-1.161517107092538,0.3736380427677823,"3-oxo-delta(4,5)-steroid 5-beta-reductase-like protein"
Medtr1g018750,1,LD,0,1.5144151727414243,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g018750,1,LD,2,0.32464979162312657,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g018750,1,LD,4,0.47352628262194035,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g018750,1,SD,0,-1.1472546250848843,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g018750,1,SD,2,-0.1457906615541538,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g018750,1,SD,4,-1.0195459603474541,0.2733179283065018,carbohydrate esterase plant-like protein
Medtr1g019810,1,LD,0,1.3894064044808025,0.4447249193830251,succinate dehydrogenase
Medtr1g019810,1,LD,2,0.7992476294959076,0.4447249193830251,succinate dehydrogenase
Medtr1g019810,1,LD,4,0.382944460858985,0.4447249193830251,succinate dehydrogenase
Medtr1g019810,1,SD,0,-0.6651610471602538,0.4447249193830251,succinate dehydrogenase
Medtr1g019810,1,SD,2,-0.8427299908795799,0.4447249193830251,succinate dehydrogenase
Medtr1g019810,1,SD,4,-1.0637074567958524,0.4447249193830251,succinate dehydrogenase
Medtr1g026750,1,LD,0,1.0458809030346745,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g026750,1,LD,2,0.6409659458534764,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g026750,1,LD,4,1.014840194057873,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g026750,1,SD,0,-1.0328049092730296,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g026750,1,SD,2,-0.7790993791897698,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g026750,1,SD,4,-0.889782754483225,0.5621788493553727,peptide/nitrate transporter plant
Medtr1g032490,1,LD,0,1.3605840494922319,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g032490,1,LD,2,1.0161959427662703,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g032490,1,LD,4,-0.004390342844585801,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g032490,1,SD,0,-1.188862722481786,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g032490,1,SD,2,-0.5573032779697019,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g032490,1,SD,4,-0.6262236489624279,0.32932393471143917,limonoid UDP-glucosyltransferase-like protein
Medtr1g041320,1,LD,0,1.3518523212225741,0.5875065389835235,50S ribosomal protein L28
Medtr1g041320,1,LD,2,0.8115786097263433,0.5875065389835235,50S ribosomal protein L28
Medtr1g041320,1,LD,4,0.42965089660455075,0.5875065389835235,50S ribosomal protein L28
Medtr1g041320,1,SD,0,-0.6447179427069214,0.5875065389835235,50S ribosomal protein L28
Medtr1g041320,1,SD,2,-1.0622541552695375,0.5875065389835235,50S ribosomal protein L28
Medtr1g041320,1,SD,4,-0.8861097295770178,0.5875065389835235,50S ribosomal protein L28
Medtr1g044580,1,LD,0,0.9942772420626288,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g044580,1,LD,2,0.7122246797489318,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g044580,1,LD,4,0.8204958204292311,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g044580,1,SD,0,-1.2537323859216294,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g044580,1,SD,2,-0.1630885139990425,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g044580,1,SD,4,-1.1101768423201186,0.32861892480186955,salt stress response/antifungal domain protein
Medtr1g046790,1,LD,0,1.437372789522577,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g046790,1,LD,2,0.829484598011903,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g046790,1,LD,4,0.0932689255826615,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g046790,1,SD,0,-0.9390271297514713,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g046790,1,SD,2,-1.1262912652201411,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g046790,1,SD,4,-0.2948079181455279,0.30488806035391647,hydroxyethylthiazole kinase family protein
Medtr1g053160,1,LD,0,0.98529927042529,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g053160,1,LD,2,1.041009640368846,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g053160,1,LD,4,0.5417886155319387,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g053160,1,SD,0,-1.401142421076857,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g053160,1,SD,2,-0.5207990895619948,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g053160,1,SD,4,-0.6461560156872194,0.414469934585345,NADPH-dependent thioredoxin reductase
Medtr1g060550,1,LD,0,0.9624901829780511,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060550,1,LD,2,1.1747180918926141,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060550,1,LD,4,0.4152830098875333,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060550,1,SD,0,-0.9844278429858144,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060550,1,SD,2,-1.1857034881244275,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060550,1,SD,4,-0.3823599536479568,0.37567624800395977,cytochrome P450 family 94 protein
Medtr1g060720,1,LD,0,0.8816779208119472,0.614474566808904,"rRNA methylase, putative"
Medtr1g060720,1,LD,2,0.9244812413982265,0.614474566808904,"rRNA methylase, putative"
Medtr1g060720,1,LD,4,0.9275854565030223,0.614474566808904,"rRNA methylase, putative"
Medtr1g060720,1,SD,0,-0.8522770401260831,0.614474566808904,"rRNA methylase, putative"
Medtr1g060720,1,SD,2,-0.8658090891730709,0.614474566808904,"rRNA methylase, putative"
Medtr1g060720,1,SD,4,-1.0156584894140428,0.614474566808904,"rRNA methylase, putative"
Medtr1g062130,1,LD,0,1.3406473990545724,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062130,1,LD,2,0.8486595900642708,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062130,1,LD,4,0.28176889506993125,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062130,1,SD,0,-1.0615825450154655,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062130,1,SD,2,-0.3287450040964977,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062130,1,SD,4,-1.080748335076814,0.33513160333261316,cytosine/purine uracil thiamine allantoin permease
Medtr1g062930,1,LD,0,0.7574946326996037,0.26385069832023966,pectate lyase-like protein
Medtr1g062930,1,LD,2,0.4111653717143123,0.26385069832023966,pectate lyase-like protein
Medtr1g062930,1,LD,4,1.3331523433816725,0.26385069832023966,pectate lyase-like protein
Medtr1g062930,1,SD,0,-0.6313173067233662,0.26385069832023966,pectate lyase-like protein
Medtr1g062930,1,SD,2,-0.5278703263021034,0.26385069832023966,pectate lyase-like protein
Medtr1g062930,1,SD,4,-1.3426247147701191,0.26385069832023966,pectate lyase-like protein
Medtr1g063060,1,LD,0,1.3084266462723126,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g063060,1,LD,2,0.9521077571197225,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g063060,1,LD,4,0.2155159310274404,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g063060,1,SD,0,-1.246227866882152,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g063060,1,SD,2,-0.5014478771133636,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g063060,1,SD,4,-0.7283745904239638,0.4505873715985638,S-adenosylmethionine synthase-like protein
Medtr1g066850,1,LD,0,0.5600805379670316,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g066850,1,LD,2,1.3056954202195619,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g066850,1,LD,4,0.7310400844411299,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g066850,1,SD,0,-1.1319547097517553,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g066850,1,SD,2,-0.9478591097106532,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g066850,1,SD,4,-0.5170022231653122,0.27992669342759885,interactor of constitutive active ROPs-like protein
Medtr1g068810,1,LD,0,0.7542881086865052,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g068810,1,LD,2,1.1717710066118432,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g068810,1,LD,4,0.7397477404886443,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g068810,1,SD,0,-0.6654139487603853,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g068810,1,SD,2,-0.8168745738127422,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g068810,1,SD,4,-1.183518333213859,0.42941066609151524,soluble inorganic pyrophosphatase
Medtr1g069320,1,LD,0,1.3975007301654134,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g069320,1,LD,2,0.8107660477702018,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g069320,1,LD,4,0.3567265065962434,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g069320,1,SD,0,-0.6920564900694005,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g069320,1,SD,2,-0.8150023093938402,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g069320,1,SD,4,-1.0579344850686137,0.42883529016925426,pfkB family carbohydrate kinase
Medtr1g072170,1,LD,0,1.0732175713953387,0.5714946317298227,ribosome recycling factor
Medtr1g072170,1,LD,2,0.6810217254382995,0.5714946317298227,ribosome recycling factor
Medtr1g072170,1,LD,4,0.955019987268308,0.5714946317298227,ribosome recycling factor
Medtr1g072170,1,SD,0,-0.9003694240038759,0.5714946317298227,ribosome recycling factor
Medtr1g072170,1,SD,2,-1.01767901322075,0.5714946317298227,ribosome recycling factor
Medtr1g072170,1,SD,4,-0.791210846877331,0.5714946317298227,ribosome recycling factor
Medtr1g072260,1,LD,0,1.148937946720935,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g072260,1,LD,2,0.832118928215866,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g072260,1,LD,4,0.699528279630955,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g072260,1,SD,0,-0.91251866851918,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g072260,1,SD,2,-0.6576927915512409,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g072260,1,SD,4,-1.1103736944973235,0.7535390960055502,stem-loop-binding protein of 41 kDa protein A
Medtr1g073130,1,LD,0,1.4690368241706888,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g073130,1,LD,2,0.8067252674066614,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g073130,1,LD,4,0.24273027471103856,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g073130,1,SD,0,-0.8188777046081804,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g073130,1,SD,2,-0.9428166628808009,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g073130,1,SD,4,-0.756797998799414,0.508618737106474,carboxy-terminal processing peptidase-like protein
Medtr1g076310,1,LD,0,1.0481777888921524,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076310,1,LD,2,0.6959646508461892,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076310,1,LD,4,0.9539303303960478,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076310,1,SD,0,-1.1145466805078823,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076310,1,SD,2,-0.8658633521713676,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076310,1,SD,4,-0.7176627374551428,0.49166344772512904,30S ribosomal S16-like protein
Medtr1g076920,1,LD,0,1.3389123110089973,0.785998907879693,alpha/beta fold hydrolase
Medtr1g076920,1,LD,2,0.9025388709083473,0.785998907879693,alpha/beta fold hydrolase
Medtr1g076920,1,LD,4,0.36106621551409956,0.785998907879693,alpha/beta fold hydrolase
Medtr1g076920,1,SD,0,-0.9002997599439009,0.785998907879693,alpha/beta fold hydrolase
Medtr1g076920,1,SD,2,-0.8902016409779402,0.785998907879693,alpha/beta fold hydrolase
Medtr1g076920,1,SD,4,-0.8120159965096092,0.785998907879693,alpha/beta fold hydrolase
Medtr1g077640,1,LD,0,0.46776185046471097,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g077640,1,LD,2,0.21577393220597613,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g077640,1,LD,4,1.556313920681526,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g077640,1,SD,0,-0.09527708643283059,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g077640,1,SD,2,-1.0283894754090874,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g077640,1,SD,4,-1.1161831415102945,0.17462078215590646,bHLH transcription factor-like protein
Medtr1g080990,1,LD,0,1.2241899196478938,0.2007937475357692,MtN26
Medtr1g080990,1,LD,2,-0.048654403662314605,0.2007937475357692,MtN26
