gene,baseMean,padj
Medtr0001s0010,3.1814902352232384,0.9624446114509637
Medtr0001s0120,23.493934368505126,0.024712804110634836
Medtr0001s0160,8.713163219763608,0.004358094632250837
Medtr0001s0190,9.867468969903562,5.326915557721748e-4
Medtr0001s0260,0.17183766724618846,NA
Medtr0001s0360,2.529837141455651,0.047767388240592
Medtr0001s0430,417.24063749756556,0.07413136862910738
Medtr0001s0490,78.10805847881096,1.0600977638215118e-4
Medtr0001s0560,17.232130265567555,0.5065811656905829
Medtr0001s0570,447.0716682073198,0.3051091833277916
Medtr0001s0580,9.906415447191392,0.44834643177661665
Medtr0001s0660,270.0684610622453,1.0722735333980575e-5
Medtr0002s0020,63.18341738854751,0.5318364259276439
Medtr0002s0050,17.70749792626565,0.7920999934387529
Medtr0002s0090,0.20865597070317032,NA
Medtr0002s0110,19.278826132278937,0.1812395479176807
Medtr0002s0250,383.18359267091034,0.9354466449347272
Medtr0002s0260,110.03622562342586,0.5393080110779549
Medtr0002s0270,58.850670411705636,0.31502776589974546
Medtr0002s0420,663.428606143039,0.004667252808447207
Medtr0002s0510,2.1071798627720657,0.15069887892098183
Medtr0002s0550,39.51927134640054,0.28504424402425826
Medtr0002s0590,2.209633142249412,0.4373619690663379
Medtr0002s0820,11.415976735360475,0.5950974162579024
Medtr0002s0880,1.021349021350495,NA
Medtr0002s0890,4.44455973453411,0.7942956325220202
Medtr0002s0900,229.82376908941336,0.26545304972282846
Medtr0002s0990,2.592738715880489,0.8422197322590519
Medtr0002s1200,0.3624294855690862,NA
Medtr0002s1270,61.28047840989599,0.74737973871877
Medtr0003s0060,0.11401365957526213,NA
Medtr0003s0070,4.85017698738409,0.3075164067313532
Medtr0003s0090,9.599176158564653,0.9274406792578951
Medtr0003s0170,2.024459024211127,0.35220983728848937
Medtr0003s0350,1.1927996461251085,0.9311443345401563
Medtr0003s0410,1.5840557515679248,0.954632700326122
Medtr0003s0470,368.8992911705835,0.24120299204902182
Medtr0003s0480,33.300699697974146,0.836007646963627
Medtr0003s0500,13.895342842685011,0.8752363670474423
Medtr0003s0540,336.3021899438369,0.00618993192914742
Medtr0003s0560,354.70237125212674,3.1149983976572555e-6
Medtr0003s0580,43.29888786379614,0.2305177233523359
Medtr0003s0590,1.2318454872531186,0.6670615476405285
Medtr0003s0610,0.11972714546103991,NA
Medtr0003s0620,63.36762433793267,0.29713544054390834
Medtr0003s0660,562.679715487445,0.8463563673718698
Medtr0003s0690,77.15478534208462,0.5118566352607563
Medtr0004s0130,453.749254878246,0.0011117852036772056
Medtr0004s0210,4.818834424946297,0.31914398051759835
Medtr0004s0220,635.9667093152415,3.0640831366885905e-4
Medtr0004s0230,311.08170938521323,0.9511590525022887
Medtr0004s0240,151.9667614635258,6.50166344643248e-4
Medtr0004s0250,4.048989770369324,0.4628101791883577
Medtr0004s0260,0.10885495293058267,NA
Medtr0004s0300,0.5325097889991484,NA
Medtr0004s0330,1238.8428776245687,1.4823050237029357e-5
Medtr0004s0440,1594.154730859544,4.1538281681126354e-13
Medtr0004s0480,318.8554441965594,0.07032247519391241
Medtr0004s0490,747.9902924965351,0.2516107796387455
Medtr0004s0510,598.1088612461745,0.2775447532108033
Medtr0004s0600,85.05131317608584,0.8241402284180617
Medtr0004s0610,46.686861901626926,0.33200756337655857
Medtr0004s0650,1851.694852713531,0.0013474523392449458
Medtr0005s0070,1.980179926730102,0.42607657273544675
Medtr0005s0110,25.86539188807904,0.7775663064823078
Medtr0005s0130,506.5874604092134,0.05795554153135545
Medtr0005s0150,0.18833375337779606,NA
Medtr0005s0200,13.628951849917213,0.3621035987441084
Medtr0005s0210,0.8361536495311166,NA
Medtr0006s0080,73.37796827652993,0.7357413052337582
Medtr0006s0110,1.27575448519373,0.6033452449437321
Medtr0006s0140,19.78617522104062,0.4711222489125693
Medtr0006s0160,5.049428727080953,0.06220630599369261
Medtr0006s0180,0.1631290671818882,NA
Medtr0006s0190,3.6773888947025855,0.11436931309969282
Medtr0006s0230,26.63358873263663,0.04411116197331992
Medtr0006s0240,125.2217273251917,0.7176919521260885
Medtr0006s0250,4.694669441808796,0.6405335294156808
Medtr0006s0260,0.11798644580436417,NA
Medtr0006s0300,0.1857378007275231,NA
Medtr0007s0020,0.15938122281440503,NA
Medtr0007s0030,0.6943952727402123,NA
Medtr0007s0060,722.6180859233681,0.8268003923857646
Medtr0007s0070,173.40146182681684,0.9536239696747035
Medtr0007s0080,85.63931368567263,0.27234933913792
Medtr0007s0090,219.68491953162072,0.8810423003013896
Medtr0007s0220,1.0051960050096003,NA
Medtr0007s0330,9.959338406629726,0.6073450873194716
Medtr0007s0380,28.79968117964264,0.7492670648742691
Medtr0007s0390,118.08701400303043,0.9699671612723713
Medtr0007s0450,0.1510077719989485,NA
Medtr0008s0170,4.2483207452443,0.2751992351440827
Medtr0008s0180,0.8632070220809935,NA
Medtr0008s0210,0.721324380311605,NA
Medtr0009s0050,0.677156810686235,NA
Medtr0009s0100,0.747918734830265,NA
Medtr0009s0120,716.9011432577604,0.22013247035960762
Medtr0009s0190,2.0588403675131013,0.9164135760774821
Medtr0009s0230,57.749635775696,0.5011873000462078
Medtr0009s0240,2.6276864873052124,0.8894988666325987
Medtr0009s0270,1.3177999026228535,0.5862603373807183
Medtr0009s0330,23.44923776255158,0.732496978435149
Medtr0009s0370,35.92648106556707,0.008207334862094505
Medtr0009s0390,3958.614022599499,0.4108402852894085
Medtr0009s0400,0.37154402400569153,NA
Medtr0009s0410,2.960150657892328,0.5886167366336194
Medtr0009s0480,0.27962621371614416,NA
Medtr0009s0490,10.825065994913077,0.9490995613065957
Medtr0009s0500,12.045477293644117,0.47283080832119845
Medtr0010s0210,0.4217322714311931,NA
Medtr0010s0220,161.2044937939837,0.15733887231464547
Medtr0010s0310,1.212063909064738,0.7916399712259105
Medtr0011s0020,1705.3282301993293,1.2435156043450888e-5
Medtr0011s0100,11.603635264529293,0.20751007339742047
Medtr0011s0210,32.81831315351036,0.132536951241817
Medtr0011s0260,352.35594657000473,0.002154431620887051
Medtr0011s0280,1.31891826887509,0.2808210586219095
Medtr0011s0290,57.78272079640319,0.0994725389398134
Medtr0011s0300,36.00918529874958,0.9433210423484617
Medtr0011s0310,6.324986465323744,0.364103991642914
Medtr0011s0320,19.88812552608922,0.18745449030745914
Medtr0011s0330,119.80657447576267,0.05579364808544324
Medtr0012s0070,0.1776076395375871,NA
Medtr0012s0090,158.01489197337384,0.27852456183792523
Medtr0012s0100,72.28993512761377,0.00973805616200722
Medtr0012s0110,83.4541548358897,0.7281332074581637
Medtr0012s0140,0.4891195375710781,NA
Medtr0012s0150,1487.3506014268528,0.24482865848361757
Medtr0012s0160,28.65373397814913,0.644925052104605
Medtr0012s0220,0.14633912602000054,NA
Medtr0012s0240,0.4005223703774945,NA
Medtr0012s0290,38.83503607361721,0.5425877328810097
Medtr0013s0100,0.4677675446354417,NA
