"","Monophyly","MRCA","#Tips","Delta-Tips","#Intruders","Intruders","#Outliers","Outliers"
"Blasia","Monotypic","NA","1","NA","NA","","NA",""
"Lunularia","Monotypic","NA","1","NA","NA","","NA",""
"Marchantia","No","31753","2","3","0","","1","Marchantia_foliacea"
"Riccia","Monotypic","NA","1","NA","NA","","NA",""
"Reboulia","Monotypic","NA","1","NA","NA","","NA",""
"Conocephalum","Monotypic","NA","1","NA","NA","","NA",""
"Haplomitrium","Monotypic","NA","1","NA","NA","","NA",""
"Fossombronia","Monotypic","NA","1","NA","NA","","NA",""
"Pellia","Yes","31762","2","0","0","","NA",""
"Riccardia","No","31763","2","6","0","","1","Riccardia_latifrons"
"Aneura","Yes","31766","2","0","0","","NA",""
"Metzgeria","Yes","31767","4","0","0","","NA",""
"Porella","Yes","31772","5","0","0","","NA",""
"Frullania","Yes","31777","5","0","0","","NA",""
"Radula","Yes","31782","2","0","0","","NA",""
"Jubula","Monotypic","NA","1","NA","NA","","NA",""
"Lejeunea","Yes","31784","2","0","0","","NA",""
"Mylia","Monotypic","NA","1","NA","NA","","NA",""
"Blepharostoma","Monotypic","NA","1","NA","NA","","NA",""
"Herbertus","Monotypic","NA","1","NA","NA","","NA",""
"Lepidozia","Monotypic","NA","1","NA","NA","","NA",""
"Kurzia","Monotypic","NA","1","NA","NA","","NA",""
"Bazzania","Yes","31792","2","0","0","","NA",""
"Lophocolea","No","31794","2","1","0","","1","Lophocolea_bidentata"
"Chiloscyphus","Monotypic","NA","1","NA","NA","","NA",""
"Pedinophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Plagiochila","Yes","31797","4","0","0","","NA",""
"Cephaloziella","Monotypic","NA","1","NA","NA","","NA",""
"Odontoschisma","Monotypic","NA","1","NA","NA","","NA",""
"Nowellia","Monotypic","NA","1","NA","NA","","NA",""
"Lophozia","Monotypic","NA","1","NA","NA","","NA",""
"Diplophyllum","Yes","31806","2","0","0","","NA",""
"Anastrophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Jungermannia","No","31800","4","20","0","","2","Jungermannia_exsertifolia, Jungermannia_obovata"
"Barbilophozia","Yes","31809","2","0","0","","NA",""
"Calypogeia","No","31810","4","10","0","","1","Calypogeia_arguta"
"Harpanthus","Yes","31812","2","0","0","","NA",""
"Nardia","Monotypic","NA","1","NA","NA","","NA",""
"Gymnomitrion","Monotypic","NA","1","NA","NA","","NA",""
"Marsupella","Monotypic","NA","1","NA","NA","","NA",""
"Geocalyx","Monotypic","NA","1","NA","NA","","NA",""
"Saccogyna","Monotypic","NA","1","NA","NA","","NA",""
"Polytrichum","Monotypic","NA","1","NA","NA","","NA",""
"Sphagnum","Yes","31826","8","0","0","","NA",""
"Entosthodon","Monotypic","NA","1","NA","NA","","NA",""
"Physcomitrella","Monotypic","NA","1","NA","NA","","NA",""
"Calymperes","Monotypic","NA","1","NA","NA","","NA",""
"Goniomitrium","Monotypic","NA","1","NA","NA","","NA",""
"Dicranum","Monotypic","NA","1","NA","NA","","NA",""
"Philonotis","Monotypic","NA","1","NA","NA","","NA",""
"Plagiothecium","Monotypic","NA","1","NA","NA","","NA",""
"Sanionia","Monotypic","NA","1","NA","NA","","NA",""
"Brachythecium","Yes","31842","3","0","0","","NA",""
"Hylocomium","Monotypic","NA","1","NA","NA","","NA",""
"Pleurozium","Monotypic","NA","1","NA","NA","","NA",""
"Hypnum","Monotypic","NA","1","NA","NA","","NA",""
"Palustriella","Monotypic","NA","1","NA","NA","","NA",""
"Anomodon","Monotypic","NA","1","NA","NA","","NA",""
"Jaegerina","Monotypic","NA","1","NA","NA","","NA",""
"Hamatocaulis","Monotypic","NA","1","NA","NA","","NA",""
"Phaeoceros","Monotypic","NA","1","NA","NA","","NA",""
"Anthoceros","Yes","31852","2","0","0","","NA",""
"Huperzia","No","31855","4","13","0","","2","Huperzia_phyllantha, Huperzia_lucidula"
"Phylloglossum","Monotypic","NA","1","NA","NA","","NA",""
"Lycopodiella","Yes","31861","2","0","0","","NA",""
"Lycopodium","No","31862","8","2","0","","4","Lycopodium_casuarinoides, Lycopodium_scariosum, Lycopodium_annotinum, Lycopodium_obscurum"
"Diphasiastrum","Yes","31870","2","0","0","","NA",""
"Isoetes","Yes","31872","4","0","0","","NA",""
"Selaginella","Yes","31875","13","0","0","","NA",""
"Marattia","Monotypic","NA","1","NA","NA","","NA",""
"Angiopteris","Yes","31891","4","0","0","","NA",""
"Tmesipteris","No","31895","4","1","0","","1","Tmesipteris_truncata"
"Psilotum","Monotypic","NA","1","NA","NA","","NA",""
"Ophioglossum","No","31899","9","6","0","","1","Ophioglossum_lusitanicum"
"Botrychium","Yes","31901","6","0","0","","NA",""
"Equisetum","Yes","31914","13","0","0","","NA",""
"Osmunda","Yes","31928","4","0","0","","NA",""
"Todea","Monotypic","NA","1","NA","NA","","NA",""
"Leptopteris","Yes","31932","3","0","0","","NA",""
"Dicranopteris","Yes","31937","3","0","0","","NA",""
"Diplopterygium","No","31940","2","1","0","","1","Diplopterygium_glaucum"
"Gleichenia","No","31939","3","4","0","","1","Gleichenia_japonica"
"Sticherus","Yes","31943","2","0","0","","NA",""
"Trichomanes","Yes","31948","2","0","0","","NA",""
"Cephalomanes","Monotypic","NA","1","NA","NA","","NA",""
"Abrodictyum","Monotypic","NA","1","NA","NA","","NA",""
"Polyphlebium","Yes","31951","2","0","0","","NA",""
"Didymoglossum","Yes","31953","2","0","0","","NA",""
"Crepidomanes","Monotypic","NA","1","NA","NA","","NA",""
