Sex,AADSY2,AADSY3,AADSY4,AADSY12,AADSY19,AADSY26,AADSY28,AADSY32,AADSY39,AADSY47,AADSY50,AADSY62,AADSY73,AADSY74,BES_tot,SASC_tot,age,AADS-Y total,Factor1young,Factor2young
1,1,1,2,1,3,3,3,2,3,3,2,2,3,2,47.00,25.00,#NULL!,28.00,23.00,5.00
1,3,2,3,2,1,1,5,1,1,3,3,1,2,3,66.00,17.00,#NULL!,30.00,24.00,6.00
1,3,3,3,1,1,1,2,3,3,2,1,1,1,1,79.00,8.00,16,25.00,22.00,3.00
1,3,1,3,1,1,1,2,1,1,3,1,5,2,1,#NULL!,13.00,#NULL!,25.00,21.00,4.00
2,3,3,4,2,2,3,4,2,4,5,2,4,4,5,54.00,26.00,16,45.00,35.00,10.00
1,4,2,1,6,2,2,5,1,1,1,1,1,2,2,56.00,57.00,#NULL!,29.12,26.12,3.00
2,4,4,4,5,6,5,5,6,6,5,4,6,5,5,47.00,44.00,#NULL!,64.56,54.56,10.00
2,4,5,6,4,4,6,6,6,5,6,5,6,6,5,27.00,50.00,15,70.00,59.00,11.00
1,3,5,5,5,1,4,5,6,6,5,2,5,6,5,22.00,65.00,16,62.00,52.00,10.00
1,2,1,1,6,2,6,1,1,1,1,6,1,6,1,#NULL!,17.00,16,34.00,32.00,2.00
2,1,1,1,1,1,1,1,1,1,6,1,1,1,4,#NULL!,15.00,15,21.00,11.00,10.00
2,3,4,5,5,2,5,5,2,5,5,4,5,5,5,#NULL!,#NULL!,15,58.00,48.00,10.00
2,2,2,5,5,6,5,4,5,5,5,4,5,6,4,47.00,41.00,16,57.00,48.00,9.00
2,2,4,5,5,4,5,2,1,6,6,4,4,5,5,#NULL!,#NULL!,16,54.00,43.00,11.00
1,4,3,5,2,4,3,2,3,1,3,4,1,4,1,48.00,54.00,15,36.00,32.00,4.00
2,4,4,5,6,4,5,6,4,5,5,4,4,6,5,32.00,37.00,16,63.00,53.00,10.00
2,4,4,4,4,4,4,4,3,3,3,4,3,4,4,47.00,52.00,16,48.00,41.00,7.00
2,3,4,2,6,1,1,6,4,5,4,1,5,2,2,47.00,38.00,15,45.33,39.33,6.00
2,4,4,5,3,4,1,5,2,4,3,1,1,4,5,57.00,37.00,#NULL!,42.00,34.00,8.00
2,5,6,6,6,5,6,6,6,6,6,6,6,6,6,5.00,76.00,13,76.72,64.72,12.00
2,5,5,4,4,3,2,6,5,5,4,5,2,3,4,53.00,28.00,13,54.00,46.00,8.00
1,3,4,2,2,1,2,4,1,1,3,1,2,1,1,53.00,32.00,#NULL!,27.00,23.00,4.00
2,3,4,3,4,4,6,4,5,4,4,4,1,1,4,52.00,30.00,13,47.00,39.00,8.00
1,1,2,2,2,1,2,4,2,4,6,2,2,1,4,70.00,#NULL!,16,34.28,24.28,10.00
1,3,3,2,2,2,2,3,3,4,2,3,4,4,1,50.00,38.00,15,35.61,32.61,3.00
1,1,5,4,6,3,1,6,3,4,3,1,4,4,1,38.00,45.00,#NULL!,43.00,39.00,4.00
1,6,1,1,6,1,3,3,4,3,2,1,6,4,1,72.00,11.00,14,41.07,38.07,3.00
1,3,5,3,5,4,4,4,4,5,2,4,4,4,4,33.00,#NULL!,14,51.00,45.00,6.00
1,5,2,2,4,3,3,2,3,2,3,4,1,1,5,61.00,34.00,13,37.00,29.00,8.00
2,4,3,5,3,6,5,5,2,3,2,1,4,5,2,32.00,50.00,14,44.00,40.00,4.00
2,5,4,5,5,4,5,6,5,4,4,4,6,1,3,#NULL!,#NULL!,14,57.00,50.00,7.00
1,5,6,6,6,6,6,6,6,5,6,6,6,6,4,20.00,61.00,#NULL!,74.00,64.00,10.00
2,1,4,3,2,2,4,5,6,3,4,4,3,5,4,#NULL!,35.00,14,48.00,40.00,8.00
2,5,5,4,4,2,5,5,6,5,6,4,6,5,4,#NULL!,35.00,#NULL!,64.00,54.00,10.00
2,4,4,4,4,3,4,4,3,4,5,4,5,5,4,33.00,44.00,#NULL!,53.81,44.81,9.00
2,3,3,4,3,1,6,2,1,1,6,4,4,4,5,67.00,40.00,15,45.91,34.91,11.00
2,3,5,2,6,2,4,6,4,5,4,5,6,4,4,50.00,46.00,16,58.00,50.00,8.00
1,2,5,3,1,2,1,4,1,1,3,4,1,1,3,60.00,#NULL!,16,30.00,24.00,6.00
1,1,2,1,6,4,2,4,4,5,4,1,1,4,2,#NULL!,19.00,16,37.00,31.00,6.00
2,4,5,5,4,3,6,6,6,4,4,5,5,5,5,26.00,49.00,16,64.00,55.00,9.00
#NULL!,2,6,1,3,6,1,3,1,1,1,1,1,4,4,#NULL!,5.00,15,29.00,24.00,5.00
1,1,1,1,1,1,3,2,1,1,2,1,3,1,4,38.00,12.00,15,22.00,16.00,6.00
2,4,1,4,4,4,5,6,4,2,2,4,6,4,2,47.00,54.00,14,48.00,44.00,4.00
1,1,1,3,3,2,6,4,4,1,4,3,1,1,3,59.00,29.00,13,35.00,28.00,7.00
1,6,4,1,3,1,6,4,1,1,5,2,1,1,1,#NULL!,1.00,13,36.00,30.00,6.00
1,1,4,1,6,1,4,4,3,6,3,1,1,6,3,61.00,27.00,16,43.00,37.00,6.00
2,5,6,2,6,6,5,6,1,5,6,2,5,6,2,27.00,35.00,16,57.00,49.00,8.00
1,3,4,2,3,2,4,3,3,3,2,3,2,5,1,34.00,#NULL!,16,38.00,35.00,3.00
1,3,2,2,1,1,3,1,1,2,2,1,5,3,4,60.00,13.00,#NULL!,30.00,24.00,6.00
