plant,inflorescence_height_cm,species,no_flowers_visited
1,17,small solitary bees,1
1,33,Bombus lapidarius,1
1,33,Bombus lapidarius,4
1,50,Bombus lapidarius,5
1,50,Bombus lapidarius,2
2,16,small solitary bees,4
2,16,small solitary bees,2
2,16,small solitary bees,1
2,16,small solitary bees,1
2,16,small solitary bees,2
2,38,Bombus terrestris,18
2,38,Bombus sylvarum,1
2,38,Bombus sylvarum,11
2,38,small solitary bees,2
2,38,Apis mellifera,16
2,38,Bombus terrestris,9
2,38,Bombus lapidarius,1
2,38,Bombus terrestris,8
2,38,Bombus lapidarius,13
2,38,Bombus sylvarum,16
2,38,small solitary bees,0
2,59,Bombus terrestris,8
2,59,Diptera other,4
2,59,Bombus lapidarius,16
2,59,Bombus terrestris,5
2,59,Apis mellifera,17
2,59,Bombus terrestris,20
2,59,Apis mellifera,5
2,59,Bombus sylvarum,7
2,59,Bombus terrestris,4
2,59,Bombus terrestris,17
2,59,Bombus terrestris,18
2,59,Bombus terrestris,7
2,59,Bombus terrestris,13
2,59,Bombus terrestris,9
2,59,Bombus lapidarius,7
2,59,Bombus terrestris,5
2,59,Bombus terrestris,9
2,59,Bombus terrestris,11
3,13,Bombus sylvarum,4
3,13,small solitary bees,2
3,20,Bombus sylvarum,8
3,20,Bombus terrestris,4
3,20,Bombus sylvarum,6
3,20,Bombus terrestris,4
3,20,Bombus terrestris,3
3,52,Bombus terrestris,13
3,52,Bombus terrestris,10
3,52,Bombus terrestris,13
3,52,Apis mellifera,21
3,52,Bombus terrestris,4
3,52,Bombus terrestris,3
3,52,Bombus terrestris,24
4,30.5,Bombus terrestris,20
4,30.5,Bombus terrestris,19
4,30.5,Bombus terrestris,4
4,30.5,Bombus terrestris,14
4,30.5,Bombus terrestris,15
4,44.5,Bombus terrestris,9
4,44.5,small solitary bees,4
4,44.5,Bombus terrestris,8
4,44.5,Bombus terrestris,21
4,44.5,Bombus terrestris,17
4,44.5,Bombus terrestris,17
4,44.5,Bombus terrestris,7
4,44.5,Bombus terrestris,17
4,44.5,Bombus lapidarius,6
4,44.5,Bombus terrestris,2
4,44.5,Bombus terrestris,10
4,44.5,Bombus sylvarum,8
5,17.5,small solitary bees,3
5,20,Bombus terrestris,12
5,34.5,Bombus terrestris,2
5,34.5,Bombus terrestris,4
5,34.5,Bombus terrestris,7
5,34.5,Bombus terrestris,9
5,52,Bombus terrestris,6
5,52,Bombus terrestris,7
5,52,Bombus terrestris,1
5,52,Bombus terrestris,15
5,52,Bombus terrestris,8
6,17,Bombus terrestris,20
6,17,Bombus terrestris,2
6,17,Bombus terrestris,7
6,17,Bombus terrestris,4
6,17,Bombus terrestris,8
6,26,Bombus terrestris,7
6,26,Bombus terrestris,8
6,47,Bombus terrestris,6
6,47,Bombus terrestris,13
6,47,Bombus terrestris,15
6,47,Bombus terrestris,2
6,47,Bombus terrestris,6
6,47,Bombus terrestris,13
7,21,Bombus terrestris,11
7,21,Bombus terrestris,12
7,21,Bombus sylvarum,4
7,21,Bombus terrestris,10
7,37,Bombus lapidarius,4
7,37,small solitary bees,5
7,37,Bombus lapidarius,5
7,37,Apis mellifera,1
7,37,small solitary bees,4
7,37,Bombus lapidarius,12
7,37,Bombus terrestris,14
7,37,Bombus terrestris,14
7,37,Bombus terrestris,2
7,37,Bombus terrestris,12
7,37,Bombus terrestris,8
7,37,Bombus lapidarius,11
7,37,Bombus terrestris,12
7,37,Bombus lapidarius,3
7,37,Bombus terrestris,7
7,37,Bombus terrestris,17
7,37,Bombus lapidarius,4
7,46,Bombus terrestris,5
7,46,Bombus lapidarius,6
7,46,Bombus terrestris,1
7,46,Bombus terrestris,8
7,46,Bombus terrestris,1
7,46,Bombus terrestris,6
7,46,Bombus lapidarius,6
7,46,Bombus terrestris,3
7,46,Bombus terrestris,1
7,46,small solitary bees,1
7,46,Bombus terrestris,7
7,46,Bombus terrestris,3
7,46,Bombus terrestris,2
8,33,Bombus terrestris,6
8,33,Bombus terrestris,2
8,33,Bombus terrestris,5
8,33,Bombus terrestris,5
8,33,Bombus terrestris,2
8,33,Bombus sylvarum,1
8,33,Bombus terrestris,1
8,33,Bombus terrestris,5
8,53,Bombus terrestris,15
8,53,Bombus terrestris,10
8,53,Bombus terrestris,3
8,53,Bombus terrestris,5
8,53,Bombus terrestris,16
8,53,Bombus lapidarius,17
8,53,Bombus terrestris,7
8,53,Bombus lapidarius,3
8,53,Bombus lapidarius,8
8,53,Bombus terrestris,12
8,53,Bombus lapidarius,14
9,16,Bombus lapidarius,10
9,30,Bombus lapidarius,5
