,Date,Lbs,Ozs,Metric,Port,Type,Line,,,,,,,,
,Jan-90,35,4,15.99,portland,Shore,30,,,,,,,,
,Jan-90,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
Jan-90 Count,2,,,,,,,,,,,,,,
,Feb-90,20,,9.07,Weymouth,Shore,30,,,,,,,,
,Feb-90,27,8,12.47,Jersey N Coast,Shore,30,,,,,,,,
Feb-90 Count,2,,,,,,,,,,,,,,
,Mar-90,30,8,13.83,St Catherines BW,Shore,50,,,,,,,,
,Mar-90,59,,26.76,BRIGHTON,Wreck,30,,,,,,,,
,Mar-90,53,12,24.38,NEWHAVEN,Wreck,40,,,,,,,,
,Mar-90,61,12,28.01,NEWHAVEN,Wreck,40,,,,,,,,
,Mar-90,70,,31.75,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-90,38,,17.24,alderney,Shore,50,,,,,,,,
,Mar-90,31,,14.06,Jersey W Coast,Shore,20,,,,,,,,
,Mar-90,61,,27.67,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-90,33,8,15.20,portland Bill,Shore,40,,,,,,,,
,Mar-90,47,,21.32,Chesil Cove,Shore,40,,,,,,,,
,Mar-90,48,5,21.91,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-90,53,2,24.10,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-90,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-90,70,,31.75,NEWHAVEN,Wreck,50,,,,,,,,
Mar-90 Count,14,,,,,,,,,,,,,,
,Apr-90,59,8,26.99,NEWHAVEN,Wreck,60,,,,,,,,
,Apr-90,68,8,31.07,NEWHAVEN,Wreck,NK,,,,,,,,
,Apr-90,39,8,17.92,portland,Shore,30,,,,,,,,
,Apr-90,63,,28.58,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-90,25,,11.34,N Coast,Shore,40,,,,,,,,
Apr-90 Count,5,,,,,,,,,,,,,,
,May-90,60,8,27.44,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,49,4,22.34,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,55,,24.95,NK,Wreck,NK,,,,,,,,
,May-90,56,8,25.63,WEYMOUTH,Wreck,50,,,,,,,,
,May-90,56,12,25.74,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,57,2,25.91,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,64,,29.03,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,64,12,29.37,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,65,,29.48,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,68,2,30.90,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,71,4,32.32,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,78,,35.38,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,36,,16.33,PLYMOUTH,Wreck,NK,,,,,,,,
,May-90,86,,39.01,PLYMOUTH,Wreck,40,,,,,,,,
,May-90,27,8,12.47,N Coast,Shore,40,,,,,,,,
,May-90,60,,27.22,RYE,Wreck,NK,,,,,,,,
,May-90,54,,24.49,PLYMOUTH,Wreck,50,,,,,,,,
,May-90,65,,29.48,DARTMOUTH,Wreck,30,,,,,,,,
,May-90,50,,22.68,DARTMOUTH,Reef,40,,,,,,,,
,May-90,46,,20.87,BRIXHAM,Wreck,NK,,,,,,,,
,May-90,48,2,21.83,PLYMOUTH,Reef,NK,,,,,,,,
,May-90,59,6,26.93,PLYMOUTH,Wreck,40,,,,,,,,
,May-90,60,8,27.44,BRIXHAM,Wreck,30,,,,,,,,
,May-90,42,7,19.25,NEWHAVEN,Wreck,40,,,,,,,,
,May-90,31,2,14.12,N Coast,Shore,40,,,,,,,,
,May-90,56,2,25.46,NEWHAVEN,Wreck,NK,,,,,,,,
,May-90,70,8,31.98,NEWHAVEN,Wreck,NK,,,,,,,,
,May-90,74,,33.57,NEWHAVEN,Wreck,50,,,,,,,,
,May-90,44,,19.96,Jersey N Coast,Shore,50,,,,,,,,
,May-90,60,,27.22,RYE,Wreck,50,,,,,,,,
,May-90,75,,34.02,RYE,Wreck,50,,,,,,,,
,May-90,99,6,45.08,RYE,Wreck,60,,,,,,,,
May-90 Count,32,,,,,,,,,,,,,,
,Jun-90,56,,25.40,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,60,,27.22,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,62,,28.12,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,25,,11.34,Jersey N Coast,Shore,40,,,,,,,,
,Jun-90,40,,18.14,BRIDPORT,Reef,30,,,,,,,,
,Jun-90,64,8,29.26,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,63,8,28.80,RYE,Wreck,80,,,,,,,,
,Jun-90,55,2,25.00,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,61,1,27.70,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,87,14,39.86,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-90,48,6,21.94,TORPOINT,Reef,40,,,,,,,,
,Jun-90,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-90,78,12,35.72,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-90,55,8,25.17,NEWHAVEN,Wreck,40,,,,,,,,
,Jun-90,60,8,27.44,LITTLESTONE,Wreck,40,,,,,,,,
