﻿Structure,mAnimalKg,Taxon,Specimen,Side,Division,µmMtu (g),mMtu1 (g),mMtu2 (g),mMtu3 (g),µmMuscle (g),mMuscle1 (g),mMuscle2 (g),mMuscle3 (g),µmTendon (g),µThickness (mm),1Thickness (mm),2Thickness (mm),3Thickness (mm),lMtu (mm),lMuscle (mm),lTendon (mm),lFiber1 (mm),lFiber2 (mm),lFiber3 (mm),µlFiber (mm),1θ (°),2θ (°),3θ (°),µθ (°)
Latissimus dorsi,1.06,Didelphis virginiana,Sep-88,Right,,6.1,6.1,,,5.99,5.99,,,0.11,,,,,142.271,137.103,5.168,68.179,100.141,137.606,101.975,,,,NaN
Pectoralis,1.06,Didelphis virginiana,Sep-88,Right,Combined,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.06,Didelphis virginiana,Sep-88,Right,Combined,1.83,1.83,,,,,,,,,,,,38.106,38.106,0,35.542,34.472,33.56,34.525,,,,NaN
(photos) Deltoid,1.06,Didelphis virginiana,Sep-88,Right,Scapulo,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Supraspinatus,1.06,Didelphis virginiana,Sep-88,Right,,1.96,1.96,,,1.85,1.85,,,0.11,,,,,45.325,43.587,1.738,14.448,13.455,14.69,14.198,44.269,35.28,34.59,38.046
Infraspinatus,1.06,Didelphis virginiana,Sep-88,Right,,1.47,1.47,,,1.28,1.28,,,0.19,,,,,44.044,39.735,4.309,11.854,12.85,15.505,13.403,32.385,34.607,40.126,35.706
Teres major,1.06,Didelphis virginiana,Sep-88,Right,,0.907,0.92,0.9,0.9,,,,,,,,,,52.334,52.334,0,34.773,30.212,33.617,32.867,25.861,34.954,29.285,30.033
Triceps humeralis,1.06,Didelphis virginiana,Sep-88,Right,Lateralis,1.503,1.5,1.5,1.51,1.423,1.42,1.43,1.42,0.08,,,,,46.077,38.976,7.101,27.196,27.172,27.468,27.279,32.155,26.218,24.559,27.644
Biceps brachii,1.06,Didelphis virginiana,Sep-88,Right,Both,1.38,1.38,1.37,1.39,1.277,1.28,1.27,1.28,0.103,,,,,55.86,44.011,11.849,23.038,18.474,19.102,20.205,30.637,26.045,26.606,27.763
Triceps longus,1.06,Didelphis virginiana,Sep-88,Right,Longus,3.287,3.29,3.28,3.29,3.057,3.05,3.07,3.05,0.23,,,,,44.105,37.004,7.101,22.451,22.275,28.725,24.484,29.578,31.413,36.568,32.52
Subscapularis,1.06,Didelphis virginiana,Sep-88,Right,,2,2,,,1.92,1.92,,,0.08,,,,,47.456,47.456,0,36.206,25.97,28.2,30.125,37.332,33.111,27.595,32.679
Coracobrachialis brevis,1.06,Didelphis virginiana,Sep-88,Right,,0.023,0.03,0.02,0.02,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps humeralis,1.06,Didelphis virginiana,Sep-88,Right,Medialis,1.073,1.07,1.07,1.08,0.99,0.99,0.99,0.99,0.083,,,,,45.458,38.357,7.101,23.677,27.421,22.267,24.455,32.442,32.471,29.186,31.366
Pectoralis,1.06,Didelphis virginiana,Sep-88,Left,Combined,6.937,6.95,6.93,6.93,,,,,,,,,,120.109,120.109,0,41.209,39.562,118.138,66.303,,,,NaN
Latissimus dorsi,1.06,Didelphis virginiana,Sep-88,Left,,6.867,6.87,6.87,6.86,6.623,6.63,6.62,6.62,0.243,,,,,163.299,158.482,4.817,68.861,101.478,159.912,110.084,,,,NaN
Deltoid,1.06,Didelphis virginiana,Sep-88,Left,Clavo,0.447,0.45,0.45,0.44,,,,,,,,,,30.246,30.246,0,31.809,28.935,27.417,29.387,,,,NaN
Deltoid,1.06,Didelphis virginiana,Sep-88,Left,Scapulo,0.597,0.6,0.6,0.59,,,,,,,,,,34.367,31.446,2.921,24.423,29.603,27.473,27.166,29.189,35.841,30.359,31.796
Deltoid,1.06,Didelphis virginiana,Sep-88,Left,Acromio,0.44,0.45,0.43,0.44,,,,,,,,,,28.93,25.64,3.29,24.098,25.181,24.591,24.623,24.467,22.124,27.24,24.61
Teres major,1.06,Didelphis virginiana,Sep-88,Left,,0.813,0.82,0.81,0.81,,,,,,,,,,51.935,51.935,0,32.649,34.709,37.439,34.932,28.74,28.55,26.03,27.773
Coracobrachialis longus,1.06,Didelphis virginiana,Sep-88,Left,,0.237,0.24,0.24,0.23,,,,,,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis brevis,1.06,Didelphis virginiana,Sep-88,Left,,0.06,0.06,0.06,0.06,,,,,,,,,,18.877,11.659,7.218,6.709,7.148,6.258,6.705,,,,NaN
Biceps brachii,1.06,Didelphis virginiana,Sep-88,Left,Both,1.333,1.33,1.34,1.33,1.227,1.23,1.22,1.23,0.107,,,,,56.139,44.095,12.044,25.709,22.105,19.574,22.463,19.767,19.677,25.381,21.608
Subscapularis,1.06,Didelphis virginiana,Sep-88,Left,,1.537,1.53,1.55,1.53,,,,,,,,,,43.739,43.739,0,20.771,37.304,31.346,29.807,31.315,28.343,36.942,32.2
Supraspinatus,1.06,Didelphis virginiana,Sep-88,Left,,1.697,1.69,1.7,1.7,1.58,1.58,1.58,1.58,0.117,,,,,40.519,39.505,1.014,16.883,16.679,15.173,16.245,37.875,29.106,34.023,33.668
Infraspinatus,1.06,Didelphis virginiana,Sep-88,Left,,1.3,1.3,1.3,1.3,1.037,1.04,1.04,1.03,0.263,,,,,44.94,41.449,3.491,12.532,13.743,16.856,14.377,28.077,31.836,43.355,34.423
