vial,trt,sp,blk,mr1,mr8,mr15
1,FS,A,1,5.0425,18.966,19.5568
2,FS,A,2,7.2366,23.3193,25.3747
3,FS,A,3,6.1044,22.2615,21.2819
4,FS,C,1,5.0544,25.0629,34.757
5,FS,C,2,4.474,20.0807,33.542
6,FS,C,3,3.8497,24.1657,33.7718
7,NUV,A,1,5.3466,8.104,11.2058
8,NUV,A,2,8.3078,14.58,15.8027
9,NUV,A,3,6.9504,13.691,14.543
10,NUV,C,1,5.9792,17.4565,22.3135
11,NUV,C,2,6.1225,17.14,22.797
12,NUV,C,3,8.5589,11.3343,13.2061
13,S,A,1,5.8232,15.7572,13.0386
14,S,A,2,7.7268,15.3668,21.1487
15,S,A,3,7.1379,16.2641,16.708
16,S,C,1,7.0172,25.1276,29.1257
17,S,C,2,5.323,22.139,30.5855
18,S,C,3,6.6236,18.1621,20.9999
