Experiment,treat,serial_no,dry_mass_t0,wet mass_t90,dry_mass_t90,percent_lost
AMBT,AMB,n003,10.99,13.61,10.43,5.10
AMBT,AMB,n015,9.45,12.19,9.04,4.34
AMBT,AMB,n034,12.11,16.76,11.60,4.21
AMBT,FLAV,n011,12.95,16.74,10.77,16.83
AMBT,FLAV,n022,11.05,12.92,9.26,16.20
AMBT,FLAV,n038,9.66,13.05,7.95,17.70
AMBT,RAF,n004,14.55,22.60,13.98,3.92
AMBT,RAF,n019,9.84,13.03,9.39,4.57
AMBT,RAF,n035,10.24,16.23,9.78,4.49
AMBT,AMB,n006,12.33,16.32,11.89,3.57
AMBT,AMB,n012,10.56,13.91,10.07,4.64
AMBT,FLAV,n014,7.70,9.14,6.96,9.61
AMBT,FLAV,n021,9.77,11.60,8.60,11.98
AMBT,RAF,n023,11.40,18.19,11.02,3.33
AMBT,RAF,n025,11.45,14.99,10.72,6.38
AMBT,OP,n026,10.17,12.46,9.79,3.74
AMBT,OP,n027,10.41,14.61,9.96,4.32
AMBT,OP,n028,13.68,18.91,13.00,4.97
AMBT,OP,n031,15.12,21.78,14.33,5.22
AMBT,OP,n037,10.88,15.01,10.43,4.14
AMBT,NC,n039,12.18,19.01,11.78,3.28
GCOMP,AM_G,n007,12.07,14.46,10.83,10.27
GCOMP,AM_G,n005,12.27,15.02,11.28,8.07
GCOMP,AM_G,n052,8.26,10.50,7.34,11.14
GCOMP,AM_G,n100,9.00,12.17,7.70,14.44
GCOMP,AM_G,n020,12.84,19.48,11.36,11.53
GCOMP,AM_G,n065,7.07,9.40,6.23,11.88
GCOMP,AM_G,n058,11.05,14.47,9.69,12.31
GCOMP,AM_G,n033,7.56,8.96,6.52,13.76
GCOMP,FL_G,n016,14.42,17.52,12.57,12.83
GCOMP,FL_G,n097,14.12,16.53,12.86,8.92
GCOMP,FL_G,n070,9.75,11.24,8.55,12.31
GCOMP,FL_G,n084,10.38,11.96,8.90,14.26
GCOMP,FL_G,n064,8.98,10.41,7.97,11.25
GCOMP,FL_G,n040,11.05,13.61,9.40,14.93
GCOMP,FL_G,n032,11.38,13.69,9.62,15.47
GCOMP,FL_G,n069,9.34,10.89,8.37,10.39
GCOMP,NC,n062,9.09,11.82,8.89,2.20
GCOMP,NC,n080,10.17,14.15,10.07,0.98
GCOMP,NC,n085,6.61,6.86,6.54,1.06
GCOMP,NC,n047,9.39,10.05,9.32,0.75
GCOMP,NC,n082,10.19,10.66,10.08,1.08
GCOMP,NC,n075,11.70,14.71,11.58,1.03
GCOMP,NC,n061,10.19,11.07,10.08,1.08
GCOMP,RF_G,n057,10.54,12.76,9.35,11.29
GCOMP,RF_G,n056,9.39,11.37,8.37,10.86
GCOMP,RF_G,n059,8.63,10.57,7.90,8.46
GCOMP,RF_G,n098,8.71,10.46,7.93,8.96
GCOMP,RF_G,n087,12.58,15.89,11.19,11.05
GCOMP,RF_G,n083,8.84,11.90,7.74,12.44
GCOMP,RF_G,n051,8.72,10.57,7.84,10.09
GCOMP,RF_G,n068,11.62,14.99,10.35,10.93
GCOMP,4_G,n092,9.94,11.41,8.22,17.30
GCOMP,4_G,n008,15.82,18.72,14.57,7.90
GCOMP,4_G,n088,13.66,17.16,11.63,14.86
GCOMP,4_G,n099,11.08,13.15,10.00,9.75
GCOMP,4_G,n073,10.47,12.53,9.79,6.49
GCOMP,4_G,n079,11.28,13.53,9.58,15.07
GCOMP,4_G,n042,10.41,12.13,9.24,11.24
GCOMP,OP_G,n029,11.78,14.43,10.75,8.74
GCOMP,OP_G,n050,9.69,13.75,8.60,11.25
GCOMP,OP_G,n081,11.59,14.91,10.37,10.53
GCOMP,OP_G,n001,14.27,19.30,12.63,11.49
GCOMP,OP_G,n096,9.42,11.22,8.58,8.92
GCOMP,OP_G,n024,10.51,14.19,9.43,10.28
GCOMP,OP_G,n018,9.25,11.29,8.40,9.19
GCOMP,OP_G,n009,9.97,12.88,8.83,11.43
GCOMP,G,n071,9.87,12.19,8.90,9.83
GCOMP,G,n046,9.92,13.05,8.71,12.20
GCOMP,G,n048,8.32,11.06,7.24,12.98
GCOMP,G,n072,12.74,16.78,11.05,13.27
GCOMP,G,n095,9.69,13.33,8.22,15.17
GCOMP,G,n063,11.42,16.64,10.11,11.47
GCOMP,G,n094,9.30,11.20,8.29,10.86
GCOMP,G,n086,7.98,9.89,6.86,14.04
