ID,dry_thick,dry_width,dry_vol_cc,dry_mass_t0,treat_amb,treat_decay,treat,dry_mass_final,Percent_DM_loss
s001,3.632,12.598,2.746,1.2097,NC,NC,NC_NC,1.2241,-1.19
s002,3.835,12.929,2.975,1.7554,NC,NC,NC_NC,1.7891,-1.92
s003,3.658,10.795,2.369,0.7772,NC,P_schw,NC_P_schw,0.6288,19.09
s004,2.769,11.176,1.857,1.2681,NC,NC,NC_NC,1.2768,-0.69
s005,4.216,10.185,2.577,1.4661,NC,NC,NC_NC,1.4782,-0.83
s006,5.004,12.319,3.699,2.5265,O_ips,G_mer,O_ips_G_mer,2.3931,5.28
s007,3.429,11.938,2.456,2.0027,R_sub,G_mer,R_sub_G_mer,1.9224,4.01
s008,3.429,11.100,2.284,1.2236,O_ips,P_schw,O_ips_P_schw,1.0644,13.01
s009,3.277,10.617,2.087,1.4336,NC,NC,NC_NC,1.4532,-1.37
s010,4.572,12.548,3.442,2.2061,NC,G_mer,NC_G_mer,2.0644,6.42
s011,2.921,11.532,2.021,1.1488,R_sub,P_schw,R_sub_P_schw,0.9978,13.14
s012,4.826,11.176,3.236,2.517,R_sub,G_mer,R_sub_G_mer,2.4345,3.28
s013,5.180,10.740,3.338,1.6704,O_ips,P_schw,O_ips_P_schw,1.5309,8.35
s014,3.429,11.430,2.352,1.9474,R_sub,G_mer,R_sub_G_mer,1.8835,3.28
s015,2.896,9.296,1.615,1.0665,O_ips,P_schw,O_ips_P_schw,0.8745,18
s016,5.893,10.617,3.754,2.4529,O_ips,G_mer,O_ips_G_mer,2.3541,4.03
s017,2.794,10.643,1.784,1.4961,O_ips,G_mer,O_ips_G_mer,1.4145,5.45
s018,2.819,11.303,1.912,1.2416,NC,NC,NC_NC,1.2563,-1.18
s019,3.098,12.217,2.271,1.3308,O_ips,P_schw,O_ips_P_schw,1.1435,14.07
s020,2.057,9.474,1.170,0.9347,O_ips,G_mer,O_ips_G_mer,0.8635,7.62
s021,3.226,8.077,1.563,1.2256,NC,G_mer,NC_G_mer,1.1588,5.45
s022,3.150,9.754,1.843,1.5,R_sub,G_mer,R_sub_G_mer,1.4431,3.79
s023,2.489,10.719,1.601,1.1515,NC,P_schw,NC_P_schw,0.9332,18.96
s024,2.870,10.541,1.815,1.18,O_ips,P_schw,O_ips_P_schw,1.0079,14.58
s025,2.946,10.693,1.890,1.2134,R_sub,G_mer,R_sub_G_mer,1.1288,6.97
s026,5.842,9.220,3.232,2.3113,NC,P_schw,NC_P_schw,2.1378,7.51
s027,3.353,11.913,2.396,1.6124,NC,NC,NC_NC,1.6163,-0.24
s028,5.817,9.652,3.369,1.9806,O_ips,G_mer,O_ips_G_mer,1.8666,5.76
s029,3.683,10.516,2.324,1.3785,O_ips,P_schw,O_ips_P_schw,1.188,13.82
s030,6.020,10.668,3.853,1.4108,NC,P_schw,NC_P_schw,1.2198,13.54
s031,4.623,10.185,2.825,1.8197,NC,P_schw,NC_P_schw,1.538,15.48
s032,3.734,12.014,2.692,1.1037,O_ips,P_schw,O_ips_P_schw,0.8677,21.38
