Probe ID,AGI,COSOPT criterion,COSOPT Period,Mean RKHS criterion,Standard deviation RKHS criterion,RKHS period
244901_at,orf25,,,1.078532485292129917e-01,7.730883852740418061e-02,2.000000000000000000e+01
244902_at,nad4L,,,2.006503681348680756e-11,1.946317450175286067e-11,2.539904804191560572e+01
244903_at,orf149,,,5.524765709144603409e-01,1.249540557746136593e-01,2.021528757704584223e+01
244904_at,orf275,,,8.117306486788138098e-02,6.356690742703266506e-02,2.799999999999957367e+01
244905_at,orf122c,,,1.776439193062425981e-01,1.086808731110087134e-01,2.000000000000017053e+01
244906_at,orf240a,,,7.996280119346063642e-02,6.013987475475022354e-02,2.800000000000000000e+01
244907_at,orf120,,,5.360859661518200259e-01,1.281125313542131050e-01,2.397307482083505192e+01
244908_at,orf107d,,,3.046277557171629402e-01,1.364072041199599905e-01,2.000000000000000000e+01
244909_at,orf100a,,,4.605282917118944108e-02,4.010710067754677532e-02,2.000000000002868816e+01
244910_s_at,orf119,,,9.681144746457066852e-02,7.388337972696361333e-02,2.000000000002463096e+01
244911_at,orf170,,,5.687394124549172841e-02,4.712881123772941910e-02,2.000000000005653433e+01
244912_at,ccb382,,,4.846990694703309188e-16,1.325426977648067146e-16,2.799999999939041118e+01
244913_at,orf121b,,,2.984170955784364032e-02,2.597023661421065527e-02,2.000000000024200730e+01
244914_at,orf107e,,,1.050826026462616664e-01,7.544517181977611342e-02,2.000000000000000000e+01
244915_s_at,orf158,,,6.273712828271524322e-02,5.190081730511927893e-02,2.000000000000000000e+01
244916_at,orf187,,,1.761417367502927378e-01,1.094197938973549972e-01,2.000000000000078870e+01
244917_at,orf184,,,8.417739649391284273e-02,6.535874874532696110e-02,2.000000000000000000e+01
244918_at,orf106d,,,1.501116475115430449e-01,9.632803680591035811e-02,2.000000000000000000e+01
244919_at,ccb203,,,1.864052689793369300e-01,1.094875184498636383e-01,2.000000000000000711e+01
244920_s_at,nad3,,,2.743714084287232041e-11,2.679176260731957424e-11,2.799999994520556967e+01
244921_s_at,orf114,,,8.077896549341178067e-01,8.135579384339436393e-02,2.201777291823695037e+01
244922_s_at,orf118,,,2.044871604258433617e-01,1.134512666867962816e-01,2.799999999996366995e+01
244923_s_at,orf135b,,,4.659380174875505931e-01,1.327669615468405340e-01,2.647500012793889823e+01
244924_at,orf107f,,,9.405260188442436942e-01,5.384113226450398110e-02,2.400431287169413253e+01
244925_at,nad7,,,5.786813457481167905e-02,4.653380472525308481e-02,2.000000000000000000e+01
244926_s_at,matR,,,5.274957501268462412e-02,4.547743151206013607e-02,2.000000000002203748e+01
244927_at,orf109,,,8.479214517069083579e-01,7.620053489080401421e-02,2.000000000000000000e+01
244928_s_at,orfX,,,1.558733408110117569e-01,1.006774669627526764e-01,2.563486047813572455e+01
244929_at,nad4,,,8.174476715063679899e-01,7.057311823422153518e-02,2.236607310093070922e+01
244930_at,orf106c,,,5.975511120667675175e-02,5.051798368255072669e-02,2.000000000000000711e+01
244931_at,orf110b,,,1.794061436639208251e-01,1.124295191136898964e-01,2.000000000000092015e+01
244932_at,psaC,,,6.244523715458475986e-10,5.645562658920554274e-10,2.007492374920227718e+01
244933_at,ndhE,,,5.325268124675715842e-16,1.788292446227148986e-16,2.799999999478628609e+01
244934_at,ndhG,,,2.027577840367603412e-01,1.073578703105149135e-01,2.431474378566962358e+01
244935_at,ndhI,,,2.282967369037504357e-01,1.257796823168381706e-01,2.451630901416384845e+01
244936_at,ndhA,,,9.592522248979202266e-12,9.297671057816334251e-12,2.053057065821828076e+01
244937_at,ndhH,,,9.999652548329495128e-01,6.917379247827228333e-04,2.246635644438826773e+01
244938_at,rps15,,,5.554932646266282970e-13,5.200475922160651597e-13,2.800000000000000000e+01
244939_at,rps12.1,,,1.527581335871992051e-10,1.318328852707239134e-10,2.008097731407297459e+01
244940_at,rps12.2,,,7.305394309401112167e-16,4.010090556205422995e-16,2.799999990977644870e+01
244941_at,orf153a,,,1.885427938267712489e-01,1.071450758073253795e-01,2.086394609936017019e+01
244942_at,orf131,,,2.158095797334505794e-01,1.192389848378606065e-01,2.000000000000015277e+01
244943_at,nad9,,,4.649136730450311727e-01,1.416729432713122738e-01,2.687318031761465775e+01
244944_s_at,rpl16.mitochondria,,,4.856461550888737100e-01,1.073451306511858522e-01,2.495902869241672661e+01
244945_at,ccb206,,,3.003985894865974018e-02,1.824663699891546434e-02,2.356458348203775088e+01
244946_at,orf143,,,8.278792296852952037e-02,6.317783350078214066e-02,2.799999999999965894e+01
244947_at,orf121a,,,2.047251914526351801e-01,1.170297181358851829e-01,2.000000000000235190e+01
244948_at,orf167,,,2.061734007314987144e-13,1.859465596507150030e-13,2.799999999748076718e+01
244949_at,orf116,,,6.324918722191298359e-01,1.124356543772927625e-01,2.393069909856544797e+01
244950_at,cox2,,,1.336039257165080596e-01,8.735446846173859636e-02,2.800000000000000000e+01
244951_s_at,ccb452,,,3.685450035185476314e-01,1.405984842044424588e-01,2.799999999999998579e+01
244952_at,orf101a,,,5.484173804560853877e-02,4.571220341861546160e-02,2.000000000000000000e+01
244953_s_at,nad6,,,2.891505976664835953e-10,2.673543062207548120e-10,2.640084484043357094e+01
244954_s_at,orf110a,,,3.564722377893438890e-15,3.237671316323124616e-15,2.226277031543172313e+01
244955_at,orf127,,,4.129654529928671741e-02,3.585599059113653980e-02,2.000000000000000000e+01
244956_s_at,orf154,,,1.412268170982396986e-01,9.296785502063997786e-02,2.800000000000000000e+01
244957_at,orf157,,,1.929340971733075171e-09,1.800298411913970234e-09,2.232301714877176835e+01
244958_at,orf106b,,,9.372529923537236130e-01,5.395396079035347237e-02,2.799999997512897210e+01
244959_s_at,orf107c,,,3.280869017308001012e-13,3.016071664178730582e-13,2.800000000000000000e+01
244960_at,rpl32,,,1.808799762086540919e-01,1.126181752493287114e-01,2.582792492746386159e+01
244961_at,ycf5,,,4.131017571678291533e-01,1.311677166421523766e-01,2.417999215817424385e+01
244962_at,ndhD,,,6.910054138890142639e-01,1.041993169069351383e-01,2.238725220815788575e+01
244963_at,psbF,,,4.038421369873599898e-01,1.381776357130330146e-01,2.218152177854051033e+01
244964_at,psbE,,,3.349854865925805392e-01,1.373621910259441303e-01,2.270921248018526484e+01
244965_at,ORF31,,,7.890658897144615935e-02,6.003946065749850985e-02,2.115099724087524180e+01
244966_at,petG,,,3.233395860112121545e-01,1.401392250387526739e-01,2.000000000000000000e+01
244967_at,psaJ,,,1.451486323808121037e-01,9.554038036775056031e-02,2.000000000000429523e+01
244968_at,rpl33,0.041767,23.5,8.648268495923474575e-01,9.863469564751635443e-02,2.278900290189709210e+01
244969_at,rps18,,,6.741246798868115730e-01,1.119559536487304136e-01,2.472268253711869690e+01
244970_at,rpl20,,,2.735241759659944527e-11,2.492737249118783821e-11,2.585355083446524560e+01
244971_at,clpP,,,6.418841996970409136e-01,1.051160498849270375e-01,2.319316798908286259e+01
244972_at,psbB,,,2.426026226044546806e-10,2.272566260549899619e-10,2.005236251730891439e+01
244973_at,psbT,,,6.083135062601841003e-02,4.525834286288090563e-02,2.799999999975140241e+01
244974_at,psbN,,,2.079384585399986094e-10,1.870221620070519328e-10,2.381513018182594976e+01
244975_at,psbH,,,1.232775104266150279e-01,8.757764622644370611e-02,2.000000000000001421e+01
244976_at,petB,,,2.141467449435286718e-01,1.186113740551938134e-01,2.000000000000000000e+01
244977_at,petD,,,1.813914205549120306e-01,1.071010491173533391e-01,2.799999999998041034e+01
244978_at,rpoA,,,1.796770824836633473e-01,1.022380825922312719e-01,2.000000000000000000e+01
244979_at,rps11,,,2.332549546261063666e-15,1.862771491901650405e-15,2.799999999998991740e+01
244980_at,rpl36,,,9.730325631430986055e-02,7.039804184464001913e-02,2.141199991916094802e+01
244981_at,rps8,,,1.220337178338969375e-01,7.738894850842924222e-02,2.400931983845048023e+01
244982_at,rpl14,,,3.385853024530881550e-01,1.101420849679946856e-01,2.445048867567535922e+01
244983_at,rpl16.chloroplast,,,3.610081890724511446e-11,3.622729809415056791e-11,2.799999999527025807e+01
244984_at,rps3.chloroplast,,,2.069994914535649294e-02,1.878428939979726736e-02,2.000000000000009948e+01
244985_at,rpl22,,,3.630699837795523660e-02,2.932331642256568241e-02,2.416405010155968824e+01
244986_at,rps19,,,1.203519820077830428e-10,1.129824358725515698e-10,2.713150465478486240e+01
