MOOSE_ID,Sex,AGE,SUBPOPULATION,DATE.ENTERED,DATE.EXIT,start,end,DEATH..0.OR.1.,comm
159,F,AD,Columbia,06-Mar-04,13-Dec-04,38052,38334,1,Dead
166,F,AD,Columbia,07-Mar-04,03-Aug-11,38053,40758,0,Off-Air
167,F,AD,Columbia,07-Mar-04,06-May-04,38053,38113,0,Dropped/Recovered
168,F,AD,Columbia,07-Mar-04,20-Mar-06,38053,38796,1,Dead
169,M,AD,Columbia,07-Mar-04,03-Aug-11,38053,40758,0,Off-Air
170,F,AD,Columbia,07-Mar-04,20-Oct-04,38053,38280,1,Dead
171,F,AD,Columbia,07-Mar-04,01-Apr-04,38053,38078,1,Dead
172,M,AD,Columbia,07-Mar-04,06-Apr-05,38053,38448,0,Dropped/Recovered
173,M,AD,Columbia,07-Mar-04,12-Oct-05,38053,38637,1,Dead
174,M,AD,Columbia,07-Mar-04,15-Oct-08,38053,39736,1,Dead
175,F,AD,Columbia,07-Mar-04,07-Jul-06,38053,38905,0,Dropped/Recovered
178,F,AD,Columbia,08-Mar-04,06-May-04,38054,38113,0,Off-Air
179,F,AD,Columbia,08-Mar-04,13-Jul-04,38054,38181,0,Dropped/Recovered
180,F,AD,Columbia,08-Mar-04,02-Jan-05,38054,38354,1,Dead
181,F,AD,Columbia,08-Mar-04,03-May-05,38054,38475,0,Off-Air
182,F,AD,Columbia,08-Mar-04,29-Jul-04,38054,38197,0,Dropped/Recovered
203,F,,Headwaters,17-Feb-05,23-Jan-09,38400,39836,0,Off-Air
204,F,,Headwaters,17-Feb-05,23-Jan-09,38400,39836,0,Off-Air
205,F,,Headwaters,17-Feb-05,23-Jan-09,38400,39836,0,Off-Air
206,F,,Headwaters,17-Feb-05,04-Sep-07,38400,39329,0,Dropped/Not recovered
207,F,,Headwaters,21-Feb-05,04-Sep-07,38404,39329,1,Dead
208,F,,Headwaters,21-Feb-05,13-Sep-08,38404,39704,0,Dropped/Not recovered
209,F,AD-mid,Columbia,08-Mar-05,01-Dec-06,38419,39052,0,Dropped/Recovered
210,F,AD,Columbia,08-Mar-05,11-Nov-05,38419,38667,1,Dead
218,F,AD,Columbia,10-Mar-05,10-May-06,38421,38847,0,Dropped/Recovered
221,F,AD-mid,Columbia,11-Mar-05,05-Sep-06,38422,38965,0,Dropped/Recovered
222,F,AD-mid,Columbia,11-Mar-05,19-Mar-08,38422,39526,0,Dropped/Recovered
226,F,AD-mid,Columbia,13-Mar-05,01-Dec-06,38424,39052,0,Off-Air
227,F,AD,Columbia,13-Mar-05,01-Sep-06,38424,38961,0,Dropped/Recovered
228,M,AD,Columbia,13-Mar-05,05-Sep-06,38424,38965,0,Dropped/Recovered
231,F,AD,Headwaters,17-Mar-05,17-Feb-08,38428,39495,1,Dead
232,F,,Headwaters,17-Mar-05,14-Jun-06,38428,38882,0,Off-Air
233,F,,Headwaters,21-Mar-05,26-Feb-09,38432,39870,0,Off-Air
249,F,AD,Columbia,15-Mar-06,14-Nov-07,38791,39400,0,Dropped/Recovered
250,F,AD,Columbia,15-Mar-06,18-Apr-07,38791,39190,0,Off-Air
251,F,AD,Columbia,15-Mar-06,26-Jul-07,38791,39289,0,Dropped/Recovered
255,F,AD,Headwaters,16-Mar-06,03-Apr-06,38792,38810,0,Dropped/Recovered
273,M,AD-old,Columbia,26-Mar-07,25-Mar-08,39167,39532,0,Dropped/Recovered
274,F,AD-mid,Columbia,26-Mar-07,15-Jul-07,39167,39278,1,Dead
275,F,AD-mid,Columbia,26-Mar-07,25-Mar-08,39167,39532,0,Dropped/Recovered
276,M,AD-old,Columbia,26-Mar-07,25-Mar-08,39167,39532,0,Dropped/Recovered
277,M,AD-mid,Columbia,26-Mar-07,14-May-07,39167,39216,1,Dead
278,F,AD-mid,Columbia,26-Mar-07,20-Jan-08,39167,39467,0,Off-Air
279,F,AD-young,Headwaters,27-Mar-07,14-May-07,39168,39216,1,Dead
